RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
158.30291,57.700946,0.3236888,5,4,0.99,SDSS 1237655108908745160,0
158.30371,57.7006,0.327,1,3,-,CLASXS-188,0
158.30942,58.0105,0.891,1,3,-,CLASXS-194,0
158.31667,57.8413,0.722,1,3,-,CLASXS-199,0
158.31632,57.381464,0.4335167,5,4,0.99,SDSS 1237658303815418199,0
158.31737,57.7123,0.699,1,3,-,CLASXS-201,0
158.319,57.44,1.257,1,3,-,CLASXS-202,1
158.32141,57.8768,0.094,1,3,-,CLASXS-203,0
158.32537,57.433658,0.6809353,5,4,0.99,SDSS 1237658303815418273,1
158.32921,57.8576,1.823,1,3,-,CLASXS-206,1
158.3307,57.9692,1.051,1,3,-,CLASXS-208,1
158.3308,57.5904,0.704,1,3,-,CLASXS-209,0
158.3333,57.8057,1.928,1,3,-,CLASXS-212,1
158.33392,57.6222,0.879,1,3,-,CLASXS-213,0
158.33817,57.537241,1.255151,5,4,0.99,SDSS 1237658303815417910,1
158.34267,57.5498,2.096,1,3,-,CLASXS-217,1
158.35141,57.4127,1.535,1,3,-,CLASXS-219,0
158.35904,58.022433,0.7359535,5,4,0.99,SDSS 1237658304352354601,1
158.36217,57.5513,0.619,1,3,-,CLASXS-224,0
158.36342,57.364926,0.5224087,5,4,0.99,SDSS 1237655108371873991,0
158.365,57.8178,2.054,1,3,-,CLASXS-228,1
158.3718,57.7856,1.383,1,3,-,CLASXS-231,0
158.37648,57.707001,0.497234,5,4,0.99,SDSS 1237655108908745238,0
158.38612,57.7452,0.76,1,3,-,CLASXS-238,0
158.39189,57.933858,0.3224758,5,4,0.99,SDSS 1237658304352354918,0
158.39784,57.726291,0.2612217,5,4,0.99,SDSS 1237655108908810514,0
158.40131,57.51852,0.2954448,5,4,0.99,SDSS 1237658303815418018,1
158.40817,57.7108,1.265,1,3,-,CLASXS-249,1
158.40858,57.967132,0.2322968,21,4,0.99,SDSS 1237658304352354476,0
158.4089,57.76235,0.9443874,5,4,0.99,SDSS 1237655108908810428,1
158.43663,57.8551,0.751,1,3,-,CLASXS-263,0
158.43754,57.819686,0.7140102,5,4,0.99,SDSS 1237655108908810444,1
158.45058,57.7888,1.026,1,3,-,CLASXS-268,1
158.45142,57.8892,2.154,1,3,-,CLASXS-270,1
158.4525,57.8472,1.47,1,3,-,CLASXS-272,0
158.45474,57.537,1.263,1,3,-,CLASXS-277,0
158.45546,57.9124,0.837,1,3,-,CLASXS-278,0
158.46117,58.0206,1.075,1,3,-,CLASXS-280,0
158.46504,57.4175,1.709,1,3,-,CLASXS-282,0
158.46913,58.0067,0.264,1,3,-,CLASXS-284,0
158.47187,57.544682,0.2908337,5,4,0.99,SDSS 1237658303815483626,1
158.472,57.8404,0.942,1,3,-,CLASXS-287,1
158.47946,57.993,0.408,1,3,-,CLASXS-289,0
158.4842,57.9136,0.763,1,3,-,CLASXS-291,0
158.48508,57.6571,0.986,1,3,-,CLASXS-292,0
158.49043,57.61523,2.707944,5,4,0.99,SDSS 1237658303815483520,1
158.49095,57.8286,2.58,1,3,-,CLASXS-294,1
158.49545,57.6599,1.216,1,3,-,CLASXS-298,1
158.50363,57.7955,3.76,1,3,-,CLASXS-303,0
158.50417,57.5568,2.335,1,3,-,CLASXS-305,0
158.5077,57.5579,1.225,1,3,-,CLASXS-307,0
158.50812,57.7323,1.5,1,3,-,CLASXS-308,0
158.51096,57.8341,0.337,1,3,-,CLASXS-309,0
158.51837,57.9487,1.267,1,3,-,CLASXS-313,0
158.51917,57.8781,1.383,1,3,-,CLASXS-315,0
158.52058,57.6992,1.22,1,3,-,CLASXS-316,0
158.52267,57.6042,1.535,1,3,-,CLASXS-317,1
158.52554,57.3422,1.528,1,3,-,CLASXS-319,1
158.52591,57.8909,1.456,1,3,-,CLASXS-320,1
158.52745,57.935364,0.2036842,5,4,0.99,SDSS 1237658304352420089,0
158.52831,58.043339,0.2633215,5,4,0.99,SDSS 1237658304352420034,1
158.53517,57.753,1.339,1,3,-,CLASXS-326,0
158.53767,57.4246,2.1,1,3,-,CLASXS-327,1
158.53845,57.3066,1.527,1,3,-,CLASXS-328,1
158.53946,57.4983,0.37,1,3,-,CLASXS-329,0
158.5423,58.063631,0.007472512,5,4,0.99,SDSS 1237658304352419881,0
158.54387,57.5709,0.674,1,3,-,CLASXS-332,1
158.5443,57.9336,0.96,1,3,-,CLASXS-333,0
158.54483,57.9886,2.265,1,3,-,CLASXS-336,1
158.54692,57.9246,0.203,1,3,-,CLASXS-337,0
158.55191,57.7333,1.493,1,3,-,CLASXS-340,0
158.55371,57.8087,0.956,1,3,-,CLASXS-341,0
158.55971,57.3744,5.4,1,3,-,CLASXS-346,1
158.56075,57.5815,0.923,1,3,-,CLASXS-347,1
158.5617,57.9001,1.337,1,3,-,CLASXS-349,0
158.56426,57.993223,0.8157726,5,4,0.99,SDSS 1237658304352420033,1
158.5682,58.0588,1.093,1,3,-,CLASXS-353,1
158.57266,57.8397,1.099,1,3,-,CLASXS-355,0
158.58183,57.747,1.098,1,3,-,CLASXS-357,1
158.58487,57.8849,1.456,1,3,-,CLASXS-360,0
158.58891,57.775,1.915,1,3,-,CLASXS-363,0
158.58993,57.841925,2.280281,5,4,0.99,SDSS 1237655108908810478,1
158.59175,57.8753,0.812,1,3,-,CLASXS-365,0
158.60167,57.9702,1.218,1,3,-,CLASXS-366,0
158.61958,57.6828,0.986,1,3,-,CLASXS-370,0
158.62363,57.8715,1.049,1,3,-,CLASXS-372,1
158.62387,57.8495,0.329,1,3,-,CLASXS-373,0
158.62479,57.6303,0.963,1,3,-,CLASXS-374,0
158.63612,57.9048,0.607,1,3,-,CLASXS-378,0
158.63692,57.7171,1.274,1,3,-,CLASXS-379,0
158.63992,57.9629,0.825,1,3,-,CLASXS-380,0
158.6455,57.7039,3.577,1,3,-,CLASXS-382,1
158.64662,57.4665,2.044,1,3,-,CLASXS-383,1
158.64888,57.7739,0.9,1,3,-,CLASXS-384,1
158.64936,58.021674,0.438149,5,4,0.99,SDSS 1237658304352420450,0
158.65741,57.9121,1.191,1,3,-,CLASXS-388,0
158.66171,57.8369,2.273,1,3,-,CLASXS-390,1
158.66617,57.6346,0.503,1,3,-,CLASXS-392,1
158.66606,57.732117,0.4512815,5,4,0.99,SDSS 1237655108908810471,1
158.6675,57.7656,0.621,1,3,-,CLASXS-394,0
158.67072,57.7875,1.084,1,3,-,CLASXS-397,0
158.67317,57.5446,1.208,1,3,-,CLASXS-399,1
158.67667,57.8955,1.003,1,3,-,CLASXS-402,0
158.68825,57.4046,1.877,1,3,-,CLASXS-406,1
158.69455,57.6273,0.904,1,3,-,CLASXS-410,0
158.69576,57.8578,0.765,1,3,-,CLASXS-411,1
158.69846,57.8326,1.015,1,3,-,CLASXS-413,0
158.70683,57.7811,0.97,1,3,-,CLASXS-420,0
158.70683,57.9691,1.225,1,3,-,CLASXS-421,0
158.71263,57.562,1.304,1,3,-,CLASXS-427,0
158.71637,57.6593,0.291,1,3,-,CLASXS-430,0
158.71692,57.9008,3.255,1,3,-,CLASXS-431,1
158.72029,57.7785,1.335,1,3,-,CLASXS-433,0
158.72224,57.5797,1.966,1,3,-,CLASXS-435,1
158.72829,57.7015,2.078,1,3,-,CLASXS-438,1
158.72896,57.7819,0.513,1,3,-,CLASXS-439,0
158.7343,57.7901,0.39,1,3,-,CLASXS-441,0
158.73705,57.5533,0.937,1,3,-,CLASXS-444,0
158.74133,57.6322,0.616,1,3,-,CLASXS-448,0
158.74138,57.8466,3.43,1,3,-,CLASXS-449,1
158.74371,57.6944,1.314,1,3,-,CLASXS-451,1
158.74588,57.5091,3.798,1,3,-,CLASXS-452,1
158.755,57.9502,0.877,1,3,-,CLASXS-455,0
158.75838,57.8351,1.336,1,3,-,CLASXS-456,0
158.76396,57.6854,1.536,1,3,-,CLASXS-457,0
158.77875,57.6107,0.291,1,3,-,CLASXS-461,0
158.7807,57.7197,0.94,1,3,-,CLASXS-462,0
158.78409,57.6471,2.12,1,3,-,CLASXS-463,1
158.78429,57.805,1.417,1,3,-,CLASXS-465,0
158.78525,57.9622,1.261,1,3,-,CLASXS-466,1
158.7897,58.0322,1.605,1,3,-,CLASXS-468,1
158.8007,57.93,0.722,1,3,-,CLASXS-471,0
158.81708,57.7652,1.59,1,3,-,CLASXS-475,1
158.83154,57.9107,0.264,1,3,-,CLASXS-477,0
158.84546,57.688,1.156,1,3,-,CLASXS-482,1
158.8457,57.7684,0.616,1,3,-,CLASXS-483,0
158.85083,57.7431,0.234,1,3,-,CLASXS-485,0
158.85837,57.9269,0.72,1,3,-,CLASXS-486,0
158.85854,57.8719,2.663,1,3,-,CLASXS-487,0
158.86423,57.699665,0.5065842,5,4,0.99,SDSS 1237658303815549638,0
158.87045,57.7088,2.221,1,3,-,CLASXS-492,1
158.87933,57.7625,0.509,1,3,-,CLASXS-496,0
158.88258,57.8819,0.518,1,3,-,CLASXS-498,0
158.88417,57.9424,0.947,1,3,-,CLASXS-500,0
158.88821,57.8039,0.317,1,3,-,CLASXS-502,0
158.89178,57.7087,2.768,1,3,-,CLASXS-504,1
158.89325,57.7318,2.38,1,3,-,CLASXS-505,0
158.89587,57.8435,1.063,1,3,-,CLASXS-506,1
158.90045,57.8954,1.212,1,3,-,CLASXS-507,0
158.9017,57.8195,0.381,1,3,-,CLASXS-508,0
158.91562,57.7151,1.016,9,3,-,CLASXS-509,0
158.91667,57.8297,1.189,1,3,-,CLASXS-510,0
158.92004,57.843942,1.369908,5,4,0.99,SDSS 1237655108908941456,1
158.9325,57.7448,0.465,1,3,-,CLASXS-512,0
158.94939,57.717665,2.21115,4,4,0.99,SDSS 1237658303815614734,1
158.96187,57.867,2.04,1,3,-,CLASXS-516,1
158.96259,57.7258,0.619,1,3,-,CLASXS-517,0
159.00313,57.801,0.683,1,3,-,CLASXS-518,0
159.00883,57.8591,0.854,1,3,-,CLASXS-520,0
159.01512,57.8039,0.621,1,3,-,CLASXS-521,0
159.01758,57.7967,0.512,1,3,-,CLASXS-522,0
159.03178,57.836079,0.6795008,5,4,0.99,SDSS 1237655108908941615,1
159.04933,57.8489,1.281,1,3,-,CLASXS-524,1
159.05162,57.7734,0.87,1,3,-,CLASXS-525,0
162.9475,57.812824,1.017,2,2,-,LH_245141,0
162.96379,57.8164,0.935,2,2,-,LH_245572,0
163.00719,57.81702,0.7,2,3,-,LH_246388,0
163.03691,57.838955,0.419,2,2,-,LH_247704,0
163.0397,57.790043,0.927,2,2,-,LH_246098,0
163.1172,57.794613,1.026,2,2,-,LH_247717,0
161.80656,59.250314,0.3551041,6,4,0.99,SDSS 1237653616397517050,1
161.78053,59.230778,0.85,2,4,-,LH_574146,0
161.736,59.193295,0.504,2,4,-,LH_571907,0
161.8124,59.227585,0.712,2,2,-,LH_574646,0
161.77231,59.20031,0.425,2,2,-,LH_572854,0
161.76042,59.188206,0.448,2,3,-,LH_572196,0
161.79472,59.199352,0.826,2,2,-,LH_573252,0
161.78096,59.178944,1.82,2,3,-,LH_572243,1
161.82144,59.198494,0.871,2,2,-,LH_573752,0
161.87581,59.183567,1.169,2,2,-,LH_574218,0
161.83286,59.15329,0.992,2,2,-,LH_572289,0
161.84886,59.143932,0.249,2,4,-,LH_572257,0
161.90982,59.169308,1.474,2,2,-,LH_574364,1
161.8769,59.145,0.305,2,4,-,LH_572820,0
161.87268,59.127735,1.019,2,2,-,LH_572108,0
164.56577,57.81022,0.974,2,2,-,LH_125107,0
164.58997,57.799053,0.477,2,4,-,LH_125213,0
164.6524,57.8508,2.233,2,2,-,LH_128064,0
164.65149,57.83352,0.854,2,2,-,LH_127481,0
164.67398,57.8436,0.932,2,2,-,LH_128218,0
164.68738,57.815228,1.2,2,2,-,LH_127562,0
164.6975,57.826256,0.741,2,2,-,LH_128115,0
164.70467,57.80944,0.965,2,2,-,LH_127706,0
164.74922,57.82636,1.025,2,2,-,LH_129057,0
164.75044,57.81822,0.441,2,3,-,LH_128839,0
164.78003,57.82785,0.903,2,2,-,LH_129657,0
161.87308,59.24712,2.024,2,2,-,LH_576445,0
161.87129,59.23999,0.988,2,2,-,LH_576161,0
161.82643,59.18714,0.749,2,4,-,LH_573414,0
161.94878,59.231987,1.127,2,2,-,LH_577256,0
161.93576,59.210655,0.0,2,2,-,LH_576281,0
161.96988,59.20692,0.659,2,3,-,LH_576769,0
161.99907,59.211445,0.581,2,2,-,LH_577480,0
161.98776,59.17297,0.128,2,3,-,LH_575939,0
162.00224,59.16818,1.246,2,2,-,LH_576029,0
161.9977,59.169308,1.023,2,2,-,LH_575976,0
162.03284,59.18895,0.0,2,2,-,LH_577291,0
157.1356,58.282027,0.2045991,4,4,0.99,SDSS 1237654380909559911,0
157.23627,58.318577,0.282337,4,4,0.99,SDSS 1237654380909625555,0
157.24491,58.360833,0.4580271,4,4,0.99,SDSS 1237654380909625563,0
156.6436,58.626734,1.735765,4,4,0.99,SDSS 1237654381446431064,1
156.40312,58.450153,0.383292,4,4,0.99,SDSS 1237654381446365323,0
156.43749,58.938632,0.1176049,4,4,0.99,SDSS 1237654381983301878,0
156.43839,59.105072,1.555491,4,4,0.99,SDSS 1237654381983367189,1
159.58456,58.809998,0.03161855,20,4,0.99,SDSS 1237653616396992667,0
159.97099,58.914758,0.3515541,4,4,0.99,SDSS 1237653616397058555,0
158.96925,58.723821,1.800958,4,4,0.99,SDSS 1237653616396861694,1
160.15866,59.312032,0.1144765,20,4,0.99,SDSS 1237653616934060250,0
159.75452,59.189503,0.1881181,20,4,0.99,SDSS 1237653616933929129,0
159.77183,59.202561,2.115319,20,4,0.99,SDSS 1237653616933929139,1
158.22096,58.452191,1.605342,4,4,0.99,SDSS 1237653616396599452,1
157.99757,58.439831,0.04991206,4,4,0.99,SDSS 1237653616396599405,0
158.21775,58.499947,0.0445087,4,4,0.99,SDSS 1237653616396664958,0
158.59986,59.387499,0.04395983,36,4,0.99,SDSS 1237653617470603375,0
157.21684,58.320978,0.03184011,4,4,0.99,SDSS 1237654380909625540,0
156.44457,58.891392,0.03127057,4,4,0.99,SDSS 1237654381983301857,0
156.43779,58.937097,0.1183471,4,4,0.99,SDSS 1237654381983301877,0
156.46657,59.087248,0.2020097,4,4,0.99,SDSS 1237654381983367201,0
157.0155,57.751661,0.1511615,4,4,0.99,SDSS 1237655109445353554,0
158.33251,58.075774,0.045414,4,4,0.99,SDSS 1237655109445681249,0
158.97563,58.310067,0.1549574,4,4,0.99,SDSS 1237655109445877873,0
158.71803,58.277008,0.02724555,4,4,0.99,SDSS 1237655109445812381,0
158.71392,58.337719,0.3701878,4,4,0.99,SDSS 1237655109445812413,0
158.20027,58.500442,0.4189676,4,4,0.99,SDSS 1237653616396665199,0
159.16643,58.27627,0.0996272,4,4,0.99,SDSS 1237655109445877927,0
157.39441,58.059086,0.531487,4,4,0.99,SDSS 1237655109445485034,0
157.29216,58.037206,0.4753703,4,4,0.99,SDSS 1237655109445484914,0
157.56442,58.079028,0.5898129,4,4,0.99,SDSS 1237655109445550421,0
157.60096,58.053862,0.5433101,4,4,0.99,SDSS 1237655109445550434,0
157.78012,57.985217,2.585873,4,4,0.99,SDSS 1237655109445550555,1
158.16987,58.455585,0.418912,4,4,0.99,SDSS 1237653616396599790,0
158.23075,58.484944,0.315028,4,4,0.99,SDSS 1237653616396665210,0
158.28651,58.169441,0.4925752,4,4,0.99,SDSS 1237655109445681723,0
158.31274,58.138057,0.8474594,4,4,0.99,SDSS 1237655109445681281,1
158.39159,58.243293,0.4286984,4,4,0.99,SDSS 1237655109445746883,0
158.31945,58.18219,0.4629735,4,4,0.99,SDSS 1237655109445681771,0
158.74565,58.305755,0.4340667,4,4,0.99,SDSS 1237655109445812893,0
158.96119,58.244896,0.5240837,4,4,0.99,SDSS 1237655109445878163,0
159.01473,58.30013,0.6965505,4,4,0.99,SDSS 1237655109445878303,0
158.99121,58.197355,0.2492201,4,4,0.99,SDSS 1237655109445877945,0
159.52265,58.88853,0.4482875,4,4,0.99,SDSS 1237653616396992779,0
160.122,59.012908,0.578523,4,4,0.99,SDSS 1237653616397124186,0
158.99038,58.285756,0.502204,4,4,0.99,SDSS 1237655109445878238,0
159.0626,58.334048,1.537734,4,4,0.99,SDSS 1237655109445878036,1
158.91892,58.216894,1.792126,4,4,0.99,SDSS 1237655109445877988,1
158.81672,58.196126,1.783509,4,4,0.99,SDSS 1237655109445812310,1
158.72653,58.286973,0.5944199,4,4,0.99,SDSS 1237655109445812836,0
158.74033,58.23823,0.5877894,4,4,0.99,SDSS 1237655109445812371,0
159.03808,58.707263,0.5504556,4,4,0.99,SDSS 1237653616396861710,0
158.57118,59.377625,2.140522,4,4,0.99,SDSS 1237653617470603660,1
158.3066,58.081083,2.288389,4,4,0.99,SDSS 1237655109445681395,1
158.31189,58.167792,0.4627528,4,4,0.99,SDSS 1237655109445681747,0
158.17565,58.204931,0.3427089,4,4,0.99,SDSS 1237655109445681324,0
158.05502,58.174896,2.332015,4,4,0.99,SDSS 1237655109445681370,1
157.70652,57.9897,2.950794,4,1,-,SDSS 1237655109445550186,1
157.73904,58.096204,0.5147447,4,4,0.99,SDSS 1237655109445550623,0
157.53587,58.029037,0.4543593,4,4,0.99,SDSS 1237655109445550346,0
157.28148,58.742247,0.4686977,4,4,0.99,SDSS 1237654381446562072,0
157.50421,58.763932,0.5849645,4,4,0.99,SDSS 1237654381446627878,0
156.38193,58.505393,1.637513,4,4,0.99,SDSS 1237654381446365398,1
156.00826,58.931716,0.2007527,4,4,0.99,SDSS 1237654381983236172,0
156.10231,58.965629,2.953652,4,4,0.99,SDSS 1237654381983236121,1
157.00968,59.48519,0.5343625,4,4,0.99,SDSS 1237654382520369282,1
156.79098,58.17398,0.1899301,4,4,0.99,SDSS 1237654380909494419,0
156.89198,58.228465,0.04516899,4,4,0.99,SDSS 1237654380909559855,0
157.51903,58.3588,0.07644472,4,4,0.99,SDSS 1237654380909691026,0
157.22566,58.213466,1.141579,4,4,0.99,SDSS 1237658304889028699,1
156.54675,58.356926,2.084726,4,2,-,SDSS 1237655368744894648,1
156.62016,58.361089,0.169606,4,4,0.99,SDSS 1237655368744894587,0
156.90056,58.264458,0.1351486,4,4,0.99,SDSS 1237654380909559864,0
156.63479,58.312868,0.0108324,4,4,0.99,SDSS 1237655368744894660,0
157.51554,58.31064,0.09191457,4,4,0.99,SDSS 1237658304889094330,0
157.2764,58.38032,0.0945407,4,4,0.99,SDSS 1237654380909625569,0
156.58231,58.384755,0.07175664,4,4,0.99,SDSS 1237655368744894537,0
156.95365,58.379927,0.07628261,4,4,0.99,SDSS 1237655368744960175,0
157.81036,58.568251,0.3906019,4,4,0.99,SDSS 1237655368745156743,0
157.52469,58.440821,0.2029278,4,4,0.99,SDSS 1237654380909690939,0
156.51164,58.34102,0.2037793,4,4,0.99,SDSS 1237655368744894559,0
157.49246,58.454695,0.2037594,4,4,0.99,SDSS 1237655368745091179,0
157.05614,58.736977,0.1145294,4,4,0.99,SDSS 1237654381446496449,0
157.28546,58.624103,1.240118,4,4,0.99,SDSS 1237654381446562055,1
157.51269,58.680476,0.3919839,4,4,0.99,SDSS 1237654381446627536,0
157.1674,58.859325,0.2014894,4,4,0.99,SDSS 1237655369281962123,0
157.28357,58.570674,0.09389083,4,4,0.99,SDSS 1237655368745091151,0
157.46251,58.659622,0.1174881,4,4,0.99,SDSS 1237655368745091203,0
157.03717,58.572453,0.07172553,4,4,0.99,SDSS 1237654381446496409,0
157.50356,58.809071,1.284666,4,4,0.99,SDSS 1237654381446627609,1
156.73455,58.82825,0.031123,4,4,0.99,SDSS 1237655369281896529,0
156.43336,58.637488,0.1171996,4,4,0.99,SDSS 1237654381446365290,0
156.80129,58.663388,0.18978,4,4,0.99,SDSS 1237654381446430976,0
156.62204,58.699435,0.04515651,4,4,0.99,SDSS 1237655369281831053,0
156.82975,58.687311,2.020234,4,4,0.99,SDSS 1237654381446496258,1
156.67531,58.605954,0.07256497,4,4,0.99,SDSS 1237654381446430768,0
156.27164,58.904866,0.1843346,4,4,0.99,SDSS 1237654381983236213,0
155.95817,59.174049,0.02421533,4,4,0.99,SDSS 1237655369818636440,0
156.17929,59.228878,0.02718317,4,4,0.99,SDSS 1237655369818701914,0
156.22157,59.235516,0.1639895,4,4,0.99,SDSS 1237655369818701926,0
155.99605,59.159821,0.1338967,4,4,0.99,SDSS 1237655369818636445,0
156.34551,59.126355,0.2001886,4,4,0.99,SDSS 1237655369818701940,1
156.55842,59.33251,0.192305,4,4,0.99,SDSS 1237655369818832904,0
156.31686,59.1355,0.07338452,4,4,0.99,SDSS 1237655369818701931,0
157.20233,59.453053,0.1238267,4,4,0.99,SDSS 1237655369818964177,0
157.14695,59.507491,0.199325,4,4,0.99,SDSS 1237655369818964170,0
157.12863,59.366844,0.07446297,4,4,0.99,SDSS 1237655369818898562,0
156.90821,59.324192,0.07147323,4,4,0.99,SDSS 1237655369818898506,0
156.92817,59.287577,1.666426,4,4,0.99,SDSS 1237655369818898504,1
156.90574,59.109427,0.07207842,4,4,0.99,SDSS 1237654381983432848,0
157.15945,59.364353,0.07323328,4,4,0.99,SDSS 1237655369818898561,0
156.82892,59.094686,0.3857921,4,4,0.99,SDSS 1237654381983432952,0
157.8081,59.640096,0.4014272,4,4,0.99,SDSS 1237655369819095559,0
157.3572,59.485718,0.2015226,4,4,0.99,SDSS 1237655369818964213,0
157.30076,59.547515,0.1656765,4,4,0.99,SDSS 1237655369818964211,0
158.07928,59.350485,0.3649209,4,4,0.99,SDSS 1237653617470472787,0
157.63949,59.399049,0.1431824,4,4,0.99,SDSS 1237655369819029660,0
157.32699,59.499702,1.370554,4,2,-,SDSS 1237655369818964207,1
157.30064,59.432536,0.2821596,4,4,0.99,SDSS 1237655369818964197,0
157.19771,59.36043,0.07414992,4,4,0.99,SDSS 1237655369818964150,0
159.62392,58.867805,0.9343253,20,4,0.99,SDSS 1237653616396992732,1
159.60366,59.04182,0.02799584,20,4,0.99,SDSS 1237655368745615518,0
159.94985,58.868947,0.1151936,20,4,0.99,SDSS 1237653616397058239,0
160.57257,58.96937,0.3533002,20,4,0.99,SDSS 1237658304889880844,0
160.46889,58.972919,0.09994833,20,4,0.99,SDSS 1237653616397189301,0
