ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
158.10362,57.531642,0.4227133,5,4,0.99,SDSS 1237658303815353026,0,HELP_SPECZ_J103224.869+573153.911,XMM-LSS
158.10416,57.47061,2.433803,5,4,0.99,SDSS 1237658303815352473,1,HELP_SPECZ_J103224.998+572814.196,XMM-LSS
158.10858,57.8144,0.879,1,3,nan,CLASXS-96,0,HELP_SPECZ_J103226.059+574851.840,XMM-LSS
158.11634,57.639663,1.971186,21,4,0.99,SDSS 1237655108908679555,1,HELP_SPECZ_J103227.922+573822.787,XMM-LSS
158.1195,57.9128,0.737,1,3,nan,CLASXS-101,0,HELP_SPECZ_J103228.680+575446.080,XMM-LSS
158.12096,57.5823,2.102,1,3,nan,CLASXS-102,1,HELP_SPECZ_J103229.030+573456.280,XMM-LSS
158.12254,57.6914,1.211,1,3,nan,CLASXS-104,0,HELP_SPECZ_J103229.410+574129.040,XMM-LSS
158.12871,57.9277,2.089,1,3,nan,CLASXS-106,1,HELP_SPECZ_J103230.890+575539.720,XMM-LSS
158.13995,57.6223,2.98,1,3,nan,CLASXS-109,1,HELP_SPECZ_J103233.588+573720.280,XMM-LSS
158.14038,57.7316,1.87,1,3,nan,CLASXS-110,1,HELP_SPECZ_J103233.691+574353.760,XMM-LSS
158.1509,58.00943,0.6866711,21,4,0.99,SDSS 1237655109445615789,1,HELP_SPECZ_J103236.216+580033.948,XMM-LSS
158.16409,57.886689,1.538077,5,4,0.99,SDSS 1237658304352288907,1,HELP_SPECZ_J103239.382+575312.080,XMM-LSS
158.16441,57.627,0.94,1,3,nan,CLASXS-122,0,HELP_SPECZ_J103239.458+573737.200,XMM-LSS
158.16675,57.589,2.584,1,3,nan,CLASXS-123,1,HELP_SPECZ_J103240.020+573520.400,XMM-LSS
158.16713,57.7535,2.625,1,3,nan,CLASXS-124,0,HELP_SPECZ_J103240.111+574512.600,XMM-LSS
158.17279,57.802,2.322,1,3,nan,CLASXS-126,1,HELP_SPECZ_J103241.470+574807.200,XMM-LSS
158.17508,57.6682,1.47,1,3,nan,CLASXS-128,0,HELP_SPECZ_J103242.019+574005.520,XMM-LSS
158.17633,57.7407,0.899,1,3,nan,CLASXS-129,1,HELP_SPECZ_J103242.319+574426.520,XMM-LSS
158.17741,57.9391,0.394,1,3,nan,CLASXS-131,0,HELP_SPECZ_J103242.578+575620.760,XMM-LSS
158.17845,57.5332,2.401,1,3,nan,CLASXS-132,1,HELP_SPECZ_J103242.828+573159.520,XMM-LSS
158.1785,57.751,1.815,1,3,nan,CLASXS-133,1,HELP_SPECZ_J103242.840+574503.600,XMM-LSS
158.18726,57.8304,1.52,1,3,nan,CLASXS-138,1,HELP_SPECZ_J103244.942+574949.440,XMM-LSS
158.19392,57.9811,1.427,1,3,nan,CLASXS-140,1,HELP_SPECZ_J103246.541+575851.960,XMM-LSS
158.19595,57.9196,1.89,1,3,nan,CLASXS-141,1,HELP_SPECZ_J103247.028+575510.560,XMM-LSS
158.19992,57.9401,0.728,1,3,nan,CLASXS-143,0,HELP_SPECZ_J103247.981+575624.360,XMM-LSS
158.20096,57.6076,3.34,1,3,nan,CLASXS-144,1,HELP_SPECZ_J103248.230+573627.360,XMM-LSS
158.20291,57.6913,1.552,1,3,nan,CLASXS-146,0,HELP_SPECZ_J103248.698+574128.680,XMM-LSS
158.20305,57.6391,1.296,1,3,nan,CLASXS-147,0,HELP_SPECZ_J103248.732+573820.760,XMM-LSS
158.20929,58.0382,1.43,1,3,nan,CLASXS-148,1,HELP_SPECZ_J103250.230+580217.520,XMM-LSS
158.21358,57.9756,1.189,1,3,nan,CLASXS-150,1,HELP_SPECZ_J103251.259+575832.160,XMM-LSS
158.21733,57.7632,1.918,1,3,nan,CLASXS-151,1,HELP_SPECZ_J103252.159+574547.520,XMM-LSS
158.22462,57.6971,2.093,1,3,nan,CLASXS-155,1,HELP_SPECZ_J103253.909+574149.560,XMM-LSS
158.23987,57.7964,1.448,1,3,nan,CLASXS-158,0,HELP_SPECZ_J103257.569+574747.040,XMM-LSS
158.24658,57.857,1.164,1,3,nan,CLASXS-161,0,HELP_SPECZ_J103259.179+575125.200,XMM-LSS
158.24892,57.88934,0.1231844,21,4,0.99,SDSS 1237658304352354411,0,HELP_SPECZ_J103259.741+575321.624,XMM-LSS
158.2573,57.7808,0.514,1,3,nan,CLASXS-163,0,HELP_SPECZ_J103301.752+574650.880,XMM-LSS
158.26033,57.4763,1.165,1,3,nan,CLASXS-165,0,HELP_SPECZ_J103302.479+572834.680,XMM-LSS
158.26633,57.6636,1.97,1,3,nan,CLASXS-168,1,HELP_SPECZ_J103303.919+573948.960,XMM-LSS
158.27275,57.8194,2.097,1,3,nan,CLASXS-170,0,HELP_SPECZ_J103305.460+574909.840,XMM-LSS
158.28491,57.5839,2.085,9,3,nan,CLASXS-174,1,HELP_SPECZ_J103308.378+573502.040,XMM-LSS
158.28679,57.9552,1.552,1,3,nan,CLASXS-175,1,HELP_SPECZ_J103308.830+575718.720,XMM-LSS
158.28668,57.642202,1.805272,5,4,0.99,SDSS 1237655108908744938,1,HELP_SPECZ_J103308.803+573831.927,XMM-LSS
158.29404,57.6924,1.552,1,3,nan,CLASXS-182,1,HELP_SPECZ_J103310.570+574132.640,XMM-LSS
158.30291,57.700946,0.3236888,5,4,0.99,SDSS 1237655108908745160,0,HELP_SPECZ_J103312.698+574203.406,XMM-LSS
158.30371,57.7006,0.327,1,3,nan,CLASXS-188,0,HELP_SPECZ_J103312.890+574202.160,XMM-LSS
158.30942,58.0105,0.891,1,3,nan,CLASXS-194,0,HELP_SPECZ_J103314.261+580037.800,XMM-LSS
158.31667,57.8413,0.722,1,3,nan,CLASXS-199,0,HELP_SPECZ_J103316.001+575028.680,XMM-LSS
158.31632,57.381464,0.4335167,5,4,0.99,SDSS 1237658303815418199,0,HELP_SPECZ_J103315.917+572253.270,XMM-LSS
158.31737,57.7123,0.699,1,3,nan,CLASXS-201,0,HELP_SPECZ_J103316.169+574244.280,XMM-LSS
158.319,57.44,1.257,1,3,nan,CLASXS-202,1,HELP_SPECZ_J103316.560+572624.000,XMM-LSS
158.32141,57.8768,0.094,1,3,nan,CLASXS-203,0,HELP_SPECZ_J103317.138+575236.480,XMM-LSS
158.32537,57.433658,0.6809353,5,4,0.99,SDSS 1237658303815418273,1,HELP_SPECZ_J103318.089+572601.169,XMM-LSS
158.32921,57.8576,1.823,1,3,nan,CLASXS-206,1,HELP_SPECZ_J103319.010+575127.360,XMM-LSS
158.3307,57.9692,1.051,1,3,nan,CLASXS-208,1,HELP_SPECZ_J103319.368+575809.120,XMM-LSS
158.3308,57.5904,0.704,1,3,nan,CLASXS-209,0,HELP_SPECZ_J103319.392+573525.440,XMM-LSS
158.3333,57.8057,1.928,1,3,nan,CLASXS-212,1,HELP_SPECZ_J103319.992+574820.520,XMM-LSS
158.33392,57.6222,0.879,1,3,nan,CLASXS-213,0,HELP_SPECZ_J103320.141+573719.920,XMM-LSS
158.33817,57.537241,1.255151,5,4,0.99,SDSS 1237658303815417910,1,HELP_SPECZ_J103321.161+573214.068,XMM-LSS
158.34267,57.5498,2.096,1,3,nan,CLASXS-217,1,HELP_SPECZ_J103322.241+573259.280,XMM-LSS
158.35141,57.4127,1.535,1,3,nan,CLASXS-219,0,HELP_SPECZ_J103324.338+572445.720,XMM-LSS
158.35904,58.022433,0.7359535,5,4,0.99,SDSS 1237658304352354601,1,HELP_SPECZ_J103326.170+580120.759,XMM-LSS
158.36217,57.5513,0.619,1,3,nan,CLASXS-224,0,HELP_SPECZ_J103326.921+573304.680,XMM-LSS
158.36342,57.364926,0.5224087,5,4,0.99,SDSS 1237655108371873991,0,HELP_SPECZ_J103327.221+572153.734,XMM-LSS
158.365,57.8178,2.054,1,3,nan,CLASXS-228,1,HELP_SPECZ_J103327.600+574904.080,XMM-LSS
158.3718,57.7856,1.383,1,3,nan,CLASXS-231,0,HELP_SPECZ_J103329.232+574708.160,XMM-LSS
158.37648,57.707001,0.497234,5,4,0.99,SDSS 1237655108908745238,0,HELP_SPECZ_J103330.355+574225.204,XMM-LSS
158.38612,57.7452,0.76,1,3,nan,CLASXS-238,0,HELP_SPECZ_J103332.669+574442.720,XMM-LSS
158.39189,57.933858,0.3224758,5,4,0.99,SDSS 1237658304352354918,0,HELP_SPECZ_J103334.054+575601.889,XMM-LSS
158.39784,57.726291,0.2612217,5,4,0.99,SDSS 1237655108908810514,0,HELP_SPECZ_J103335.482+574334.648,XMM-LSS
158.40131,57.51852,0.2954448,5,4,0.99,SDSS 1237658303815418018,1,HELP_SPECZ_J103336.314+573106.672,XMM-LSS
158.40817,57.7108,1.265,1,3,nan,CLASXS-249,1,HELP_SPECZ_J103337.961+574238.880,XMM-LSS
158.40858,57.967132,0.2322968,21,4,0.99,SDSS 1237658304352354476,0,HELP_SPECZ_J103338.059+575801.675,XMM-LSS
158.4089,57.76235,0.9443874,5,4,0.99,SDSS 1237655108908810428,1,HELP_SPECZ_J103338.136+574544.460,XMM-LSS
158.43663,57.8551,0.751,1,3,nan,CLASXS-263,0,HELP_SPECZ_J103344.791+575118.360,XMM-LSS
158.43754,57.819686,0.7140102,5,4,0.99,SDSS 1237655108908810444,1,HELP_SPECZ_J103345.010+574910.870,XMM-LSS
158.45058,57.7888,1.026,1,3,nan,CLASXS-268,1,HELP_SPECZ_J103348.139+574719.680,XMM-LSS
158.45142,57.8892,2.154,1,3,nan,CLASXS-270,1,HELP_SPECZ_J103348.341+575321.120,XMM-LSS
158.4525,57.8472,1.47,1,3,nan,CLASXS-272,0,HELP_SPECZ_J103348.600+575049.920,XMM-LSS
158.45474,57.537,1.263,1,3,nan,CLASXS-277,0,HELP_SPECZ_J103349.138+573213.200,XMM-LSS
158.45546,57.9124,0.837,1,3,nan,CLASXS-278,0,HELP_SPECZ_J103349.310+575444.640,XMM-LSS
158.46117,58.0206,1.075,1,3,nan,CLASXS-280,0,HELP_SPECZ_J103350.681+580114.160,XMM-LSS
158.46504,57.4175,1.709,1,3,nan,CLASXS-282,0,HELP_SPECZ_J103351.610+572503.000,XMM-LSS
158.46913,58.0067,0.264,1,3,nan,CLASXS-284,0,HELP_SPECZ_J103352.591+580024.120,XMM-LSS
158.47187,57.544682,0.2908337,5,4,0.99,SDSS 1237658303815483626,1,HELP_SPECZ_J103353.249+573240.855,XMM-LSS
158.472,57.8404,0.942,1,3,nan,CLASXS-287,1,HELP_SPECZ_J103353.280+575025.440,XMM-LSS
158.47946,57.993,0.408,1,3,nan,CLASXS-289,0,HELP_SPECZ_J103355.070+575934.800,XMM-LSS
158.4842,57.9136,0.763,1,3,nan,CLASXS-291,0,HELP_SPECZ_J103356.208+575448.960,XMM-LSS
158.48508,57.6571,0.986,1,3,nan,CLASXS-292,0,HELP_SPECZ_J103356.419+573925.560,XMM-LSS
158.49043,57.61523,2.707944,5,4,0.99,SDSS 1237658303815483520,1,HELP_SPECZ_J103357.703+573654.828,XMM-LSS
158.49095,57.8286,2.58,1,3,nan,CLASXS-294,1,HELP_SPECZ_J103357.828+574942.960,XMM-LSS
158.49545,57.6599,1.216,1,3,nan,CLASXS-298,1,HELP_SPECZ_J103358.908+573935.640,XMM-LSS
158.50363,57.7955,3.76,1,3,nan,CLASXS-303,0,HELP_SPECZ_J103400.871+574743.800,XMM-LSS
158.50417,57.5568,2.335,1,3,nan,CLASXS-305,0,HELP_SPECZ_J103401.001+573324.480,XMM-LSS
158.5077,57.5579,1.225,1,3,nan,CLASXS-307,0,HELP_SPECZ_J103401.848+573328.440,XMM-LSS
158.50812,57.7323,1.5,1,3,nan,CLASXS-308,0,HELP_SPECZ_J103401.949+574356.280,XMM-LSS
158.51096,57.8341,0.337,1,3,nan,CLASXS-309,0,HELP_SPECZ_J103402.630+575002.760,XMM-LSS
158.51837,57.9487,1.267,1,3,nan,CLASXS-313,0,HELP_SPECZ_J103404.409+575655.320,XMM-LSS
158.51917,57.8781,1.383,1,3,nan,CLASXS-315,0,HELP_SPECZ_J103404.601+575241.160,XMM-LSS
158.52058,57.6992,1.22,1,3,nan,CLASXS-316,0,HELP_SPECZ_J103404.939+574157.120,XMM-LSS
158.52267,57.6042,1.535,1,3,nan,CLASXS-317,1,HELP_SPECZ_J103405.441+573615.120,XMM-LSS
158.52554,57.3422,1.528,1,3,nan,CLASXS-319,1,HELP_SPECZ_J103406.130+572031.920,XMM-LSS
158.52591,57.8909,1.456,1,3,nan,CLASXS-320,1,HELP_SPECZ_J103406.218+575327.240,XMM-LSS
158.52745,57.935364,0.2036842,5,4,0.99,SDSS 1237658304352420089,0,HELP_SPECZ_J103406.588+575607.310,XMM-LSS
158.52831,58.043339,0.2633215,5,4,0.99,SDSS 1237658304352420034,1,HELP_SPECZ_J103406.794+580236.020,XMM-LSS
158.53517,57.753,1.339,1,3,nan,CLASXS-326,0,HELP_SPECZ_J103408.441+574510.800,XMM-LSS
158.53767,57.4246,2.1,1,3,nan,CLASXS-327,1,HELP_SPECZ_J103409.041+572528.560,XMM-LSS
158.53845,57.3066,1.527,1,3,nan,CLASXS-328,1,HELP_SPECZ_J103409.228+571823.760,XMM-LSS
158.53946,57.4983,0.37,1,3,nan,CLASXS-329,0,HELP_SPECZ_J103409.470+572953.880,XMM-LSS
158.5423,58.063631,0.007472512,5,4,0.99,SDSS 1237658304352419881,0,HELP_SPECZ_J103410.152+580349.072,XMM-LSS
158.54387,57.5709,0.674,1,3,nan,CLASXS-332,1,HELP_SPECZ_J103410.529+573415.240,XMM-LSS
158.5443,57.9336,0.96,1,3,nan,CLASXS-333,0,HELP_SPECZ_J103410.632+575600.960,XMM-LSS
158.54483,57.9886,2.265,1,3,nan,CLASXS-336,1,HELP_SPECZ_J103410.759+575918.960,XMM-LSS
158.54692,57.9246,0.203,1,3,nan,CLASXS-337,0,HELP_SPECZ_J103411.261+575528.560,XMM-LSS
158.55191,57.7333,1.493,1,3,nan,CLASXS-340,0,HELP_SPECZ_J103412.458+574359.880,XMM-LSS
158.55371,57.8087,0.956,1,3,nan,CLASXS-341,0,HELP_SPECZ_J103412.890+574831.320,XMM-LSS
158.55971,57.3744,5.4,1,3,nan,CLASXS-346,1,HELP_SPECZ_J103414.330+572227.840,XMM-LSS
158.56075,57.5815,0.923,1,3,nan,CLASXS-347,1,HELP_SPECZ_J103414.580+573453.400,XMM-LSS
158.5617,57.9001,1.337,1,3,nan,CLASXS-349,0,HELP_SPECZ_J103414.808+575400.360,XMM-LSS
158.56426,57.993223,0.8157726,5,4,0.99,SDSS 1237658304352420033,1,HELP_SPECZ_J103415.422+575935.603,XMM-LSS
158.5682,58.0588,1.093,1,3,nan,CLASXS-353,1,HELP_SPECZ_J103416.368+580331.680,XMM-LSS
158.57266,57.8397,1.099,1,3,nan,CLASXS-355,0,HELP_SPECZ_J103417.438+575022.920,XMM-LSS
158.58183,57.747,1.098,1,3,nan,CLASXS-357,1,HELP_SPECZ_J103419.639+574449.200,XMM-LSS
158.58487,57.8849,1.456,1,3,nan,CLASXS-360,0,HELP_SPECZ_J103420.369+575305.640,XMM-LSS
158.58891,57.775,1.915,1,3,nan,CLASXS-363,0,HELP_SPECZ_J103421.338+574630.000,XMM-LSS
158.58993,57.841925,2.280281,5,4,0.99,SDSS 1237655108908810478,1,HELP_SPECZ_J103421.583+575030.930,XMM-LSS
158.59175,57.8753,0.812,1,3,nan,CLASXS-365,0,HELP_SPECZ_J103422.020+575231.080,XMM-LSS
158.60167,57.9702,1.218,1,3,nan,CLASXS-366,0,HELP_SPECZ_J103424.401+575812.720,XMM-LSS
158.61958,57.6828,0.986,1,3,nan,CLASXS-370,0,HELP_SPECZ_J103428.699+574058.080,XMM-LSS
158.62363,57.8715,1.049,1,3,nan,CLASXS-372,1,HELP_SPECZ_J103429.671+575217.400,XMM-LSS
158.62387,57.8495,0.329,1,3,nan,CLASXS-373,0,HELP_SPECZ_J103429.729+575058.200,XMM-LSS
158.62479,57.6303,0.963,1,3,nan,CLASXS-374,0,HELP_SPECZ_J103429.950+573749.080,XMM-LSS
158.63612,57.9048,0.607,1,3,nan,CLASXS-378,0,HELP_SPECZ_J103432.669+575417.280,XMM-LSS
158.63692,57.7171,1.274,1,3,nan,CLASXS-379,0,HELP_SPECZ_J103432.861+574301.560,XMM-LSS
158.63992,57.9629,0.825,1,3,nan,CLASXS-380,0,HELP_SPECZ_J103433.581+575746.440,XMM-LSS
158.6455,57.7039,3.577,1,3,nan,CLASXS-382,1,HELP_SPECZ_J103434.920+574214.040,XMM-LSS
158.64662,57.4665,2.044,1,3,nan,CLASXS-383,1,HELP_SPECZ_J103435.189+572759.400,XMM-LSS
158.64888,57.7739,0.9,1,3,nan,CLASXS-384,1,HELP_SPECZ_J103435.731+574626.040,XMM-LSS
158.64936,58.021674,0.438149,5,4,0.99,SDSS 1237658304352420450,0,HELP_SPECZ_J103435.846+580118.026,XMM-LSS
158.65741,57.9121,1.191,1,3,nan,CLASXS-388,0,HELP_SPECZ_J103437.778+575443.560,XMM-LSS
158.66171,57.8369,2.273,1,3,nan,CLASXS-390,1,HELP_SPECZ_J103438.810+575012.840,XMM-LSS
158.66617,57.6346,0.503,1,3,nan,CLASXS-392,1,HELP_SPECZ_J103439.881+573804.560,XMM-LSS
158.66606,57.732117,0.4512815,5,4,0.99,SDSS 1237655108908810471,1,HELP_SPECZ_J103439.854+574355.621,XMM-LSS
158.6675,57.7656,0.621,1,3,nan,CLASXS-394,0,HELP_SPECZ_J103440.200+574556.160,XMM-LSS
158.67072,57.7875,1.084,1,3,nan,CLASXS-397,0,HELP_SPECZ_J103440.973+574715.000,XMM-LSS
158.67317,57.5446,1.208,1,3,nan,CLASXS-399,1,HELP_SPECZ_J103441.561+573240.560,XMM-LSS
158.67667,57.8955,1.003,1,3,nan,CLASXS-402,0,HELP_SPECZ_J103442.401+575343.800,XMM-LSS
158.68825,57.4046,1.877,1,3,nan,CLASXS-406,1,HELP_SPECZ_J103445.180+572416.560,XMM-LSS
158.69455,57.6273,0.904,1,3,nan,CLASXS-410,0,HELP_SPECZ_J103446.692+573738.280,XMM-LSS
158.69576,57.8578,0.765,1,3,nan,CLASXS-411,1,HELP_SPECZ_J103446.982+575128.080,XMM-LSS
158.69846,57.8326,1.015,1,3,nan,CLASXS-413,0,HELP_SPECZ_J103447.630+574957.360,XMM-LSS
158.70683,57.7811,0.97,1,3,nan,CLASXS-420,0,HELP_SPECZ_J103449.639+574651.960,XMM-LSS
158.70683,57.9691,1.225,1,3,nan,CLASXS-421,0,HELP_SPECZ_J103449.639+575808.760,XMM-LSS
158.71263,57.562,1.304,1,3,nan,CLASXS-427,0,HELP_SPECZ_J103451.031+573343.200,XMM-LSS
158.71637,57.6593,0.291,1,3,nan,CLASXS-430,0,HELP_SPECZ_J103451.929+573933.480,XMM-LSS
158.71692,57.9008,3.255,1,3,nan,CLASXS-431,1,HELP_SPECZ_J103452.061+575402.880,XMM-LSS
158.72029,57.7785,1.335,1,3,nan,CLASXS-433,0,HELP_SPECZ_J103452.870+574642.600,XMM-LSS
158.72224,57.5797,1.966,1,3,nan,CLASXS-435,1,HELP_SPECZ_J103453.338+573446.920,XMM-LSS
158.72829,57.7015,2.078,1,3,nan,CLASXS-438,1,HELP_SPECZ_J103454.790+574205.400,XMM-LSS
158.72896,57.7819,0.513,1,3,nan,CLASXS-439,0,HELP_SPECZ_J103454.950+574654.840,XMM-LSS
158.7343,57.7901,0.39,1,3,nan,CLASXS-441,0,HELP_SPECZ_J103456.232+574724.360,XMM-LSS
158.73705,57.5533,0.937,1,3,nan,CLASXS-444,0,HELP_SPECZ_J103456.892+573311.880,XMM-LSS
158.74133,57.6322,0.616,1,3,nan,CLASXS-448,0,HELP_SPECZ_J103457.919+573755.920,XMM-LSS
158.74138,57.8466,3.43,1,3,nan,CLASXS-449,1,HELP_SPECZ_J103457.931+575047.760,XMM-LSS
158.74371,57.6944,1.314,1,3,nan,CLASXS-451,1,HELP_SPECZ_J103458.490+574139.840,XMM-LSS
158.74588,57.5091,3.798,1,3,nan,CLASXS-452,1,HELP_SPECZ_J103459.011+573032.760,XMM-LSS
158.755,57.9502,0.877,1,3,nan,CLASXS-455,0,HELP_SPECZ_J103501.200+575700.720,XMM-LSS
158.75838,57.8351,1.336,1,3,nan,CLASXS-456,0,HELP_SPECZ_J103502.011+575006.360,XMM-LSS
158.76396,57.6854,1.536,1,3,nan,CLASXS-457,0,HELP_SPECZ_J103503.350+574107.440,XMM-LSS
158.77875,57.6107,0.291,1,3,nan,CLASXS-461,0,HELP_SPECZ_J103506.900+573638.520,XMM-LSS
158.7807,57.7197,0.94,1,3,nan,CLASXS-462,0,HELP_SPECZ_J103507.368+574310.920,XMM-LSS
158.78409,57.6471,2.12,1,3,nan,CLASXS-463,1,HELP_SPECZ_J103508.182+573849.560,XMM-LSS
158.78429,57.805,1.417,1,3,nan,CLASXS-465,0,HELP_SPECZ_J103508.230+574818.000,XMM-LSS
158.78525,57.9622,1.261,1,3,nan,CLASXS-466,1,HELP_SPECZ_J103508.460+575743.920,XMM-LSS
158.7897,58.0322,1.605,1,3,nan,CLASXS-468,1,HELP_SPECZ_J103509.528+580155.920,XMM-LSS
158.8007,57.93,0.722,1,3,nan,CLASXS-471,0,HELP_SPECZ_J103512.168+575548.000,XMM-LSS
158.81708,57.7652,1.59,1,3,nan,CLASXS-475,1,HELP_SPECZ_J103516.099+574554.720,XMM-LSS
158.83154,57.9107,0.264,1,3,nan,CLASXS-477,0,HELP_SPECZ_J103519.570+575438.520,XMM-LSS
158.84546,57.688,1.156,1,3,nan,CLASXS-482,1,HELP_SPECZ_J103522.910+574116.800,XMM-LSS
158.8457,57.7684,0.616,1,3,nan,CLASXS-483,0,HELP_SPECZ_J103522.968+574606.240,XMM-LSS
158.85083,57.7431,0.234,1,3,nan,CLASXS-485,0,HELP_SPECZ_J103524.199+574435.160,XMM-LSS
158.85837,57.9269,0.72,1,3,nan,CLASXS-486,0,HELP_SPECZ_J103526.009+575536.840,XMM-LSS
158.85854,57.8719,2.663,1,3,nan,CLASXS-487,0,HELP_SPECZ_J103526.050+575218.840,XMM-LSS
158.86423,57.699665,0.5065842,5,4,0.99,SDSS 1237658303815549638,0,HELP_SPECZ_J103527.415+574158.794,XMM-LSS
