name,unit,ucd,description
MAG_W3,mag,phot.mag;em.IR.8-15um,Recommended W3 magnitude
MAGERR_W3,mag,stat.error;phot.mag,Recommended W3 magnitude error
PHOTFLAG_W3,,meta.code,"Recommended W3 photometry flag: 1=profile-fit, 2=isophotal, 3=standard aperture, -1=upper limit or null"
RADIUS_W3,arcsec,phys.angSize,Radius of aperture measurement in W3
MAGPRO_W3,mag,phot.mag;em.IR.8-15um,Profile-fit W3 magnitude
MAGPROERR_W3,mag,stat.error;phot.mag,Profile-fit W3 magnitude error
REDUCED_CHI_W3,,stat.fit.chi2,Reduced chi^2 of profile-fit W3 measurement
FLUX_W3,mJy,phot.flux;em.IR.8-15um,Raw W3 source flux measured in profile-fit photometry
FLUXERR_W3,mJy,stat.error;phot.flux,Uncertainty in the raw W3 source flux measurement
MAGSTDAP_W3,mag,phot.mag;em.IR.8-15um,Standard aperture magnitude for W3
MAGSTDAPERR_W3,mag,stat.error;phot.mag,Standard aperture magnitude error for W3
MAGSTDAPFLAG_W3,,meta.code,Standard aperture magnitude flag for W3
RADIUS_ISO_W3,arcsec,phys.angSize,Isophotal radius in W3
MAGISO_W3,mag,phot.mag;em.IR.8-15um,Isophotal W3 magnitude
MAGISOERR_W3,mag,stat.error;phot.mag,Isophotal W3 magnitude error
MAG_W4,mag,phot.mag;em.IR.15-30um,Recommended W4 magnitude
MAGERR_W4,mag,stat.error;phot.mag,Recommended W4 magnitude error
PHOTFLAG_W4,,meta.code,"Recommended W4 photometry flag: 1=profile-fit, 2=derived from isophotal, 3=standard aperture, -1=upper limit or null"
RADIUS_W4,arcsec,phys.angSize,Radius of aperture measurement in W4
MAGPRO_W4,mag,phot.mag;em.IR.15-30um,Profile-fit W4 magnitude
MAGPROERR_W4,mag,stat.error;phot.mag,Profile-fit W4 magnitude error
REDUCED_CHI_W4,,stat.fit.chi2,Reduced chi^2 of profile-fit W4 measurement
FLUX_W4,mJy,phot.flux;em.IR.15-30um,Raw W4 source flux measured in profile-fit photometry
FLUXERR_W4,mJy,stat.error;phot.flux,Uncertainty in the raw W4 source flux measurement
MAGSTDAP_W4,mag,phot.mag;em.IR.15-30um,Standard aperture magnitude for W4
MAGSTDAPERR_W4,mag,stat.error;phot.mag,Standard aperture magnitude error for W4
MAGSTDAPFLAG_W4,,meta.code,Standard aperture magnitude flag for W4
RADIUS_ISO_W4,arcsec,phys.angSize,Isophotal radius in W4
MAGISO_W4,mag,phot.mag;em.IR.15-30um,Isophotal W4 magnitude
MAGISOERR_W4,mag,stat.error;phot.mag,Isophotal W4 magnitude error
MAGDER_W4,mag,phot.mag;em.IR.15-30um,Derived W4 magnitude (from MAGISO_W3 and W3-W4 colour)
MAGDERERR_W4,mag,stat.error;phot.mag,Derived W4 magnitude error
XSCPROX,arcsec,pos.angDistance,Distance between WISE source and nearest 2MASS XSC source
BA_ISO,,phys.size.axisRatio,Axis ratio of the isophotal ellipse in W1
PA_ISO,deg,pos.posAng,Position angle (E of N) of the isophotal ellipse in W1
RFUZZY,arcsec,phys.angSize,"Measure of resolvedness of WISE source, see notes"
NA,,meta.code,Active deblend flag
NB,,meta.number,Number of deblended components
CC_FLAGS,,meta.code,"Contamination and confusion flag, see notes"
DeblendedFraction,,arith.ratio,"LAMBDAR deblended fraction, see notes"
SApFlag,,meta.code,"Standard Aperture Deblend Flag, see notes"
NnearSAp,,meta.number,"Number of intersecting Standard Apertures, see notes"
GApFlag,,meta.code,"GAMA Aperture Deblend Flag, see notes"
NnearGAp,,meta.number,"Number of intersecting GAMA objects, see notes"
