RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
203.59287,38.240564,0.06437705,1,4,0.99,SDSS 1237662224610754606,0
203.50418,38.210423,0.06129401,1,4,0.99,SDSS 1237662224610689120,0
203.60513,38.299854,0.06249714,1,4,0.99,SDSS 1237664294759825625,0
203.56639,38.289152,0.06080503,1,4,0.99,SDSS 1237664294759825608,0
203.47684,38.353892,0.1098287,1,4,0.99,SDSS 1237664294759825499,0
203.65228,38.329028,0.06203976,1,4,0.99,SDSS 1237664294759825729,0
203.62468,38.294142,0.0257495,1,4,0.99,SDSS 1237664294759825626,0
203.68295,38.411295,0.0628131,1,4,0.99,SDSS 1237664294759891228,0
203.60407,38.436265,0.0257859,1,4,0.99,SDSS 1237664294759825602,0
203.70137,38.369159,0.06163046,1,4,0.99,SDSS 1237664294759891272,0
203.29301,37.924695,0.3336642,1,4,0.99,SDSS 1237664294222889229,0
203.33124,37.727816,0.05559164,1,4,0.99,SDSS 1237662224073818275,0
203.25535,37.753808,0.05474941,1,4,0.99,SDSS 1237662224073818123,0
203.2041,37.786331,0.384018,1,4,0.99,SDSS 1237662224073752812,0
203.30462,37.60446,0.03477648,1,4,0.99,SDSS 1237664293686083593,0
203.19458,37.707052,0.06111232,1,4,0.99,SDSS 1237662224073752716,0
203.13779,37.878607,0.2476953,1,4,0.99,SDSS 1237662224073752676,0
203.11849,37.702694,0.05510546,1,4,0.99,SDSS 1237664293686018197,0
203.31146,38.161966,0.05910044,1,4,0.99,SDSS 1237662224610623656,0
203.17907,38.165181,0.1651414,1,4,0.99,SDSS 1237662224610623591,0
203.05179,37.855757,0.05673357,1,4,0.99,SDSS 1237662224073687186,0
203.27505,37.96676,0.05332274,1,4,0.99,SDSS 1237664294222889155,0
203.17492,38.125847,0.05859155,1,4,0.99,SDSS 1237664294222823644,0
203.05069,37.876795,0.06557241,1,4,0.99,SDSS 1237662224073687183,0
204.04383,37.982591,0.1157815,1,4,0.99,SDSS 1237664294223151262,0
203.59529,37.476837,0.3049394,1,4,0.99,SDSS 1237664293686149444,0
204.08812,37.604178,0.02559178,1,4,0.99,SDSS 1237662224074080389,0
203.89269,37.577574,0.06152534,1,4,0.99,SDSS 1237664293686280413,0
203.88298,37.760038,0.3042735,1,4,0.99,SDSS 1237662224074014999,0
203.81792,37.93925,0.1206014,3,4,0.99,SDSS 1237664294223085718,0
204.08759,38.035619,0.1804215,1,4,0.99,SDSS 1237662224610885806,0
203.92709,37.928186,1.901447,1,4,0.99,SDSS 1237664294223085686,1
204.10383,37.85863,0.3070891,1,4,0.99,SDSS 1237664294223151371,0
203.82179,37.495771,1.535871,1,4,0.99,SDSS 1237664293686280198,1
203.14795,38.020989,0.05385682,1,4,0.99,SDSS 1237664294222823648,0
203.14291,38.171587,0.1791171,1,4,0.99,SDSS 1237662224610558211,0
203.02726,37.962543,0.06322714,1,4,0.99,SDSS 1237664294222823540,0
203.03666,37.99314,0.06527826,1,4,0.99,SDSS 1237664294222823479,0
203.07098,37.878862,0.06504603,1,4,0.99,SDSS 1237662224073687194,0
203.08488,37.91443,0.3885367,1,4,0.99,SDSS 1237662224073687275,0
203.05661,38.026419,0.0652259,1,4,0.99,SDSS 1237664294222823559,0
203.147,38.14665,0.1793495,1,4,0.99,SDSS 1237662224610558216,0
203.25536,38.172082,0.05946012,1,4,0.99,SDSS 1237662224610623625,0
203.57307,37.95621,1.143287,3,4,0.99,SDSS 1237664294223020038,1
203.42658,38.060049,1.075998,3,4,0.99,SDSS 1237664294222954521,1
203.3332,38.218759,0.3331337,1,4,0.99,SDSS 1237662224610623721,0
203.54875,38.022293,0.06179686,1,4,0.99,SDSS 1237664294222954745,0
203.56702,37.919181,0.06429963,1,4,0.99,SDSS 1237664294223020129,0
203.18226,37.834417,0.1748761,1,4,0.99,SDSS 1237662224073752690,0
203.19636,38.089776,0.05290382,1,4,0.99,SDSS 1237664294222823676,0
203.24057,37.752682,0.05426941,1,4,0.99,SDSS 1237662224073752745,0
203.21385,37.732168,0.05566216,1,4,0.99,SDSS 1237662224073752732,0
203.4837,37.730682,0.3054678,1,4,0.99,SDSS 1237662224073883826,0
203.18092,37.728098,0.5014241,1,4,0.99,SDSS 1237662224073752628,1
203.55653,37.76078,0.06028549,3,4,0.99,SDSS 1237662224073883764,0
203.45309,37.700971,0.05327981,1,4,0.99,SDSS 1237662224073883722,0
203.50638,37.819516,0.06022916,1,4,0.99,SDSS 1237662224073883728,0
203.21451,37.676873,0.2505873,1,4,0.99,SDSS 1237664293686018286,0
203.34625,37.461745,0.05963084,1,4,0.99,SDSS 1237662223536947331,0
203.61962,37.460191,0.291391,1,4,0.99,SDSS 1237664293686214830,0
203.49305,37.488531,0.1782653,1,4,0.99,SDSS 1237664293686149373,0
203.68146,37.410591,0.4091096,1,4,0.99,SDSS 1237662223537078874,0
203.75365,37.581835,0.3040535,1,4,0.99,SDSS 1237664293686215413,0
203.703,37.401692,0.5578776,1,4,0.99,SDSS 1237662223537078482,0
203.83665,37.534697,0.7609663,1,4,0.99,SDSS 1237664293686280786,0
203.59925,37.601306,0.8516045,1,4,0.99,SDSS 1237664293686149440,1
203.46861,37.548834,2.26012,1,4,0.99,SDSS 1237664293686149531,1
203.58657,37.43738,0.5531278,1,4,0.99,SDSS 1237664293686150090,0
203.5286,37.75121,0.3326526,1,2,-,SDSS 1237662224073884233,0
203.90272,37.769726,0.501162,1,4,0.99,SDSS 1237662224074015290,0
203.93411,37.751581,0.2509575,1,4,0.99,SDSS 1237662224074015010,0
204.01213,37.74889,0.4795337,1,4,0.99,SDSS 1237662224074015557,0
203.81339,37.977333,2.830006,1,4,0.99,SDSS 1237664294223085916,1
203.90704,37.742602,0.6278305,1,2,-,SDSS 1237662224074015693,0
203.9389,37.698045,0.5939074,1,4,0.99,SDSS 1237662224074015758,0
204.04749,38.193424,0.3135026,1,4,0.99,SDSS 1237662224610885840,0
204.05394,38.265663,0.5985491,1,4,0.99,SDSS 1237664294760022572,0
203.82834,37.707634,0.5906585,1,4,0.99,SDSS 1237662224074015155,0
203.89686,37.957603,0.4982825,1,4,0.99,SDSS 1237664294223086539,0
203.96261,37.858607,0.5306302,1,4,0.99,SDSS 1237664294223151759,0
203.88137,38.170707,0.6449517,1,4,0.99,SDSS 1237662224610820688,0
203.87162,38.236685,0.0004329276,1,2,-,SDSS 1237664294759957132,0
204.02964,37.956333,0.5299533,1,4,0.99,SDSS 1237664294223151891,0
203.85527,38.094071,0.06524536,1,4,0.99,SDSS 1237662224610820220,0
203.8811,38.058384,0.4968041,1,4,0.99,SDSS 1237662224610820752,0
203.37574,37.537423,0.4959584,1,4,0.99,SDSS 1237664293686083904,0
203.34015,37.651673,0.7100254,1,4,0.99,SDSS 1237664293686084115,0
203.24062,37.656962,0.4973896,1,4,0.99,SDSS 1237664293686018900,0
203.27561,37.674697,0.4899361,1,4,0.99,SDSS 1237664293686018551,0
203.17991,37.63222,0.2501996,1,4,0.99,SDSS 1237664293686018280,0
203.14013,37.729257,0.615124,1,4,0.99,SDSS 1237662224073753276,0
203.76417,37.932228,0.558912,1,4,0.99,SDSS 1237664294223086172,0
203.69799,37.943397,0.526965,1,4,0.99,SDSS 1237664294223021052,0
203.79404,37.893395,0.5333523,1,4,0.99,SDSS 1237664294223086287,0
203.67426,38.003073,0.2649179,3,4,0.99,SDSS 1237664294223020274,0
203.65547,37.869897,0.5329605,1,4,0.99,SDSS 1237664294223020097,0
203.74011,37.841507,0.3833388,5,4,0.99,SDSS 1237664294223085878,0
203.59235,37.801191,0.4921178,3,4,0.99,SDSS 1237662224073884368,0
203.8053,37.815839,0.9202104,1,2,-,SDSS 1237662224073949982,1
203.77576,37.831263,0.3671784,7,4,0.99,SDSS 1237664294223085812,0
203.7717,38.22226,0.3821285,1,4,0.99,SDSS 1237662224610820150,0
203.66039,38.107505,0.2303262,3,4,0.99,SDSS 1237662224610754640,0
203.7191,38.145959,0.5337908,1,4,0.99,SDSS 1237662224610755295,0
203.58759,37.83987,0.6921729,1,4,0.99,SDSS 1237662224073884328,0
203.58688,38.185995,0.5451213,1,4,0.99,SDSS 1237662224610754764,0
203.79863,38.239702,1.378285,1,4,0.99,SDSS 1237662224610820325,1
203.48312,37.783336,0.5036821,1,4,0.99,SDSS 1237662224073884122,0
203.50525,37.779878,1.6,2,3,-,LPD- 41,0
203.42026,37.878679,2.119324,1,4,0.99,SDSS 1237662224073818797,1
203.49969,37.81994,0.2572388,3,4,0.99,SDSS 1237662224073883729,0
203.41425,38.227226,0.5992988,1,4,0.99,SDSS 1237662224610689836,0
203.4219,38.150557,0.481655,1,4,0.99,SDSS 1237662224610689520,0
203.37098,37.932782,0.3858889,3,4,0.99,SDSS 1237664294222954823,0
203.40366,37.951589,0.5334921,1,4,0.99,SDSS 1237664294222955140,0
203.53451,37.872162,2.429077,3,4,0.99,SDSS 1237664294223020312,1
203.46381,38.250231,0.5977831,1,4,0.99,SDSS 1237662224610689558,0
203.48264,37.882954,2.137297,3,4,0.99,SDSS 1237664294222954912,1
203.5606,38.079748,0.7117479,1,4,0.99,SDSS 1237662224610754929,0
203.40936,38.244307,0.5983255,1,4,0.99,SDSS 1237662224610689419,0
203.27319,38.264482,4.141247,1,4,0.99,SDSS 1237662224610624198,1
203.4822,38.197341,2.907235,1,4,0.99,SDSS 1237662224610689261,1
203.29886,38.222888,0.6664336,1,4,0.99,SDSS 1237662224610624298,0
203.39376,37.820155,3.461084,1,4,0.99,SDSS 1237662224073818776,1
203.11596,37.742303,0.497802,1,4,0.99,SDSS 1237662224073753176,0
203.14423,37.914564,0.3340095,1,4,0.99,SDSS 1237662224073752777,0
203.18345,38.104969,2.544678,1,4,0.99,SDSS 1237664294222823661,1
203.17753,38.005658,0.6595555,1,4,0.99,SDSS 1237664294222824526,0
203.26609,37.811036,0.6165649,1,4,0.99,SDSS 1237662224073753866,0
203.1466,37.953841,0.5616578,1,4,0.99,SDSS 1237664294222824462,0
203.15225,37.842691,0.5209468,1,4,0.99,SDSS 1237662224073753223,0
203.19138,38.192321,0.7065689,1,4,0.99,SDSS 1237662224610623942,0
203.20825,37.801128,0.3670366,1,4,0.99,SDSS 1237662224073752944,0
203.24007,37.993586,1.614722,1,4,0.99,SDSS 1237664294222889303,1
203.25056,38.057516,0.6161903,1,4,0.99,SDSS 1237664294222889671,0
203.2922,37.77236,0.6150969,1,4,0.99,SDSS 1237662224073818591,0
203.09417,37.846863,0.5662919,1,4,0.99,SDSS 1237662224073753036,0
203.10088,37.808971,0.6923262,1,4,0.99,SDSS 1237662224073753072,0
202.99611,37.873867,2.328713,1,4,0.99,SDSS 1237662224073687647,1
203.61529,38.374209,2.333875,1,4,0.99,SDSS 1237664294759826476,1
203.55196,38.341085,0.6079283,1,4,0.99,SDSS 1237664294759826987,0
203.43793,38.321214,2.476214,1,4,0.99,SDSS 1237664294759760882,1
203.62024,38.336705,0.7621042,1,4,0.99,SDSS 1237664294759826546,0
203.64335,38.317877,2.311035,1,4,0.99,SDSS 1237664294759827238,1
203.74449,38.354488,0.5573838,1,4,0.99,SDSS 1237664294759892501,0
204.01694,37.596423,0.52761,1,4,0.99,SDSS 1237662224074080771,0
203.92991,37.543412,0.4122237,1,4,0.99,SDSS 1237664293686280975,0
203.66739,37.396533,0.5054299,1,4,0.99,SDSS 1237662223537078860,0
203.67713,37.417077,0.7057326,1,4,0.99,SDSS 1237664293686215350,0
203.72495,37.478873,0.6167637,1,4,0.99,SDSS 1237664293686215732,0
203.74857,37.579964,0.5928058,1,4,0.99,SDSS 1237664293686215399,0
203.84601,37.459468,0.7013254,1,4,0.99,SDSS 1237664293686280847,0
203.87546,37.622494,0.6146868,1,4,0.99,SDSS 1237662224074015319,0
203.89281,37.494947,1.514743,1,4,0.99,SDSS 1237664293686280428,1
203.30988,37.496645,0.5223215,1,4,0.99,SDSS 1237664293686084130,0
203.40466,37.512086,0.5324147,1,4,0.99,SDSS 1237664293686084308,0
203.38106,37.522807,0.3309867,1,4,0.99,SDSS 1237664293686083784,0
203.29842,38.228871,0.4934545,1,4,0.99,SDSS 1237662224610624283,0
203.34363,37.989455,0.7113951,1,4,0.99,SDSS 1237664294222890013,0
203.4803,38.222462,0.3844096,1,4,0.99,SDSS 1237662224610689594,0
203.42639,38.253218,0.5961417,1,4,0.99,SDSS 1237662224610689847,0
203.25212,38.155024,0.5344712,1,4,0.99,SDSS 1237662224610624219,0
203.50403,38.11096,0.5685188,1,4,0.99,SDSS 1237662224610689147,0
203.17652,37.826874,0.6816444,1,4,0.99,SDSS 1237662224073752921,1
203.38378,38.293771,0.4026529,1,1,-,SDSS 1237662224610624472,0
203.48893,37.883295,0.7268702,1,4,0.99,SDSS 1237664294222955390,0
203.52334,37.861763,0.5187069,1,4,0.99,SDSS 1237662224073884165,0
203.26962,37.676606,0.3193231,1,4,0.99,SDSS 1237664293686018343,0
203.37103,37.539819,0.4951378,1,4,0.99,SDSS 1237664293686084533,0
203.34315,37.567619,0.5220158,1,4,0.99,SDSS 1237664293686084468,0
203.59279,38.105621,2.594478,3,4,0.99,SDSS 1237662224610754777,1
203.52912,38.290856,2.096529,1,4,0.99,SDSS 1237664294759826227,1
203.53129,38.107533,0.3841387,1,4,0.99,SDSS 1237662224610689749,0
203.65455,38.102742,0.4987661,1,4,0.99,SDSS 1237662224610755165,0
203.77655,37.825844,0.4862381,5,4,0.99,SDSS 1237664294223085918,0
203.57883,37.982529,0.3363737,3,4,0.99,SDSS 1237664294223020608,0
203.67002,37.914151,0.3097759,1,4,0.99,SDSS 1237664294223020279,0
203.83097,37.836818,0.6121414,1,4,0.99,SDSS 1237664294223086426,0
203.71676,37.973755,0.3072452,3,4,0.99,SDSS 1237664294223020502,0
203.81046,37.819836,0.6965687,1,4,0.99,SDSS 1237664294223086790,0
203.7508,37.942461,0.5600536,3,4,0.99,SDSS 1237664294223085858,0
203.72398,37.926079,0.3085431,1,4,0.99,SDSS 1237664294223020294,0
203.67782,37.652603,0.5071201,1,4,0.99,SDSS 1237662224073949746,0
203.72766,37.639873,0.405435,1,4,0.99,SDSS 1237662224073949903,0
203.82881,37.715879,0.7001598,1,2,-,SDSS 1237662224074015612,0
203.45464,38.36128,0.5567222,1,4,0.99,SDSS 1237664294759761506,0
203.60021,38.409313,0.5001301,1,4,0.99,SDSS 1237664294759827067,0
203.47076,38.338943,0.5547209,1,4,0.99,SDSS 1237664294759825899,0
203.61118,38.278084,0.5979022,1,4,0.99,SDSS 1237664294759826557,0
203.87852,38.055285,0.793474,1,4,0.99,SDSS 1237662224610820971,0
203.95905,38.090932,0.7761273,1,4,0.99,SDSS 1237662224610886028,0
203.87105,38.159172,0.5077737,1,4,0.99,SDSS 1237662224610820670,0
203.84792,38.075948,1.285856,1,2,-,SDSS 1237662224610820303,1
203.9382,37.85144,0.5555995,1,4,0.99,SDSS 1237664294223151700,0
204.00229,38.120085,0.714062,1,4,0.99,SDSS 1237662224610886085,0
203.99556,37.918707,0.4944809,1,4,0.99,SDSS 1237664294223151809,0
203.90704,38.072777,0.3320238,1,4,0.99,SDSS 1237662224610820795,0
204.03486,37.89646,0.4945858,1,4,0.99,SDSS 1237664294223151950,0
203.88709,37.801395,0.3054084,1,4,0.99,SDSS 1237662224074014741,0
203.99628,37.8665,0.5388064,1,4,0.99,SDSS 1237664294223151857,0
203.98978,37.992185,2.713335,1,4,0.99,SDSS 1237664294223151732,1
203.98775,37.805691,0.6567234,1,4,0.99,SDSS 1237664294223151882,0
203.98834,37.773829,0.4822974,1,4,0.99,SDSS 1237662224074015502,0
203.93585,37.697797,0.6993471,1,4,0.99,SDSS 1237662224074015753,0
203.97133,37.665516,0.6137872,1,4,0.99,SDSS 1237662224074015805,0
203.94727,37.655953,0.7049524,1,4,0.99,SDSS 1237662224074015472,0
204.09199,38.207677,0.6911396,1,2,-,SDSS 1237664294760022878,0
204.05406,37.861109,1.942763,1,4,0.99,SDSS 1237664294223151144,1
204.12828,37.86194,0.5465032,1,4,0.99,SDSS 1237664294223216847,0
204.17487,38.031332,0.5355439,1,4,0.99,SDSS 1237662224610951576,0
204.08371,37.741803,0.4790569,1,4,0.99,SDSS 1237662224074080810,0
204.1881,37.904012,0.5450553,1,4,0.99,SDSS 1237664294223217298,0
204.22861,37.864196,0.4901752,1,4,0.99,SDSS 1237664294223216967,0
204.17383,38.137896,0.5288302,1,4,0.99,SDSS 1237662224610951500,0
204.24375,37.884687,0.4940878,1,4,0.99,SDSS 1237664294223217516,0
204.21661,37.800862,0.4735348,1,4,0.99,SDSS 1237664294223217500,0
204.11847,37.656715,0.527379,1,4,0.99,SDSS 1237662224074080935,0
204.27537,37.965176,0.4909061,1,4,0.99,SDSS 1237662224610951831,0
204.27053,37.832547,0.7093885,1,4,0.99,SDSS 1237664294223216780,1
204.26788,37.901127,0.663128,1,4,0.99,SDSS 1237664294223217588,0
204.3065,37.96436,0.639336,1,4,0.99,SDSS 1237662224611017076,0
204.17093,38.044697,5.458513,1,2,-,SDSS 1237662224610951902,1
204.16788,38.086251,2.577255,1,4,0.99,SDSS 1237662224610951526,1
204.00849,38.080209,1.608061,1,4,0.99,SDSS 1237662224610885889,1
203.82154,38.228046,0.7258881,1,4,0.99,SDSS 1237662224610820893,0
204.06711,38.271041,0.7583846,1,2,-,SDSS 1237664294760024059,0
203.69896,38.130254,1.082275,1,2,-,SDSS 1237662224610755239,0
203.78983,38.217552,1.945939,1,4,0.99,SDSS 1237662224610820324,1
203.66534,38.144727,0.7142195,1,2,-,SDSS 1237662224610755502,0
203.79212,38.179122,1.373121,1,4,0.99,SDSS 1237662224610820326,1
203.75601,38.254601,1.937822,1,4,0.99,SDSS 1237664294759891383,1
203.71886,38.309557,1.951564,1,4,0.99,SDSS 1237664294759891787,1
203.5696,38.278186,0.6918839,1,4,0.99,SDSS 1237662224610689734,0
203.60503,38.333831,0.5556901,1,4,0.99,SDSS 1237664294759827350,0
203.394417,37.819633,3.43,2,3,-,LPD-  5,0
203.405125,37.942239,1.68,2,3,-,LPD-  7,0
203.407333,37.799258,0.92,2,3,-,LPD-  8,0
203.420542,37.878128,2.11,2,3,-,LPD- 12,0
203.435125,37.964858,0.97,2,3,-,LPD- 19,0
203.4525,37.968831,0.73,2,3,-,LPD- 24,0
203.473292,38.034344,2.81,2,3,-,LPD- 27,0
203.494,37.993764,1.61,2,3,-,LPD- 32,0
203.504375,37.901108,1.64,2,3,-,LPD- 39,0
203.504417,38.007153,1.37,2,3,-,LPD- 40,0
203.510917,37.858094,1.34,2,3,-,LPD- 42,0
203.535792,37.911322,1.69,2,3,-,LPD- 48,0
203.536625,37.951786,0.85,2,3,-,LPD- 50,0
203.544208,37.998897,0.39,2,3,-,LPD- 52,0
203.547583,37.799256,0.77,2,3,-,LPD- 53,0
203.561625,37.999908,2.47,2,3,-,LPD- 60,0
203.58025,37.841556,1.19,2,3,-,LPD- 69,0
203.58675,37.916633,0.55,2,3,-,LPD- 73,0
203.600875,37.716347,1.0,2,3,-,LPD- 80,0
203.602667,37.770753,1.57,2,3,-,LPD- 81,0
203.626333,37.923619,1.87,2,3,-,LPD- 93,0
203.6305,37.831414,1.5,2,3,-,LPD- 96,0
203.630875,37.808678,1.36,2,3,-,LPD- 97,0
203.641375,38.011956,0.52,2,3,-,LPD-101,0
203.650875,37.851856,2.07,2,3,-,LPD-108,0
203.657958,37.934564,0.57,2,3,-,LPD-113,0
203.677917,37.987458,1.14,2,3,-,LPD-121,0
203.688667,37.956314,1.89,2,3,-,LPD-129,0
203.695917,37.796878,0.71,2,3,-,LPD-132,0
203.69725,37.997472,1.18,2,3,-,LPD-134,0
203.717167,37.962517,1.89,2,3,-,LPD-143,0
203.743417,38.075189,2.01,2,3,-,LPD-161,0
203.745208,37.839744,1.77,2,3,-,LPD-162,0
203.750292,37.895867,1.49,2,3,-,LPD-164,0
203.773375,37.842103,2.48,2,3,-,LPD-173,0
203.786125,37.951428,2.66,2,3,-,LPD-178,0
203.822875,38.046756,1.38,2,3,-,LPD-196,0
203.876208,37.963772,1.39,2,3,-,LPD-208,0
203.89775,37.962928,1.63,2,3,-,LPD-212,0
203.914042,37.937489,2.28,2,3,-,LPD-217,0
203.936,37.861467,1.62,2,3,-,LPD-221,0
203.439375,37.9689,0.17,2,3,-,LPD- 20,0
203.564542,38.051606,0.43,2,3,-,LPD- 62,0
203.574167,37.742053,0.29,2,3,-,LPD- 66,0
203.62675,37.950642,0.85,2,3,-,LPD- 94,0
203.639792,37.809933,0.27,2,3,-,LPD-100,0
203.644833,37.9463,0.55,2,3,-,LPD-103,0
203.6515,37.932542,0.57,2,3,-,LPD-109,0
203.682375,38.046128,1.09,2,3,-,LPD-126,0
203.693583,37.978233,0.22,2,3,-,LPD-131,0
203.736292,37.840303,0.43,2,3,-,LPD-153,0
203.811292,37.882825,0.81,2,3,-,LPD-186,0
203.830958,37.883433,0.88,2,3,-,LPD-200,0
203.898792,38.030781,0.8,2,3,-,LPD-213,0
203.938292,37.833206,0.26,2,3,-,LPD-222,0
203.554292,37.975453,1.08,2,3,-,LPD- 55,0
203.624708,37.944161,0.29,2,3,-,LPD- 92,0
203.637917,37.919506,0.36,2,3,-,LPD- 98,0
203.662333,37.712208,0.62,2,3,-,LPD-117,0
203.80325,37.738883,0.55,2,3,-,LPD-184,0
203.690958333,37.8482222222,0.30287,4,3,-,Jelt1,0
203.704541667,37.8499166667,0.3842,4,3,-,Jelt2,0
203.704958333,37.8690277778,0.29051,4,3,-,Jelt3,0
203.708583333,37.8303055556,0.38332,4,3,-,Jelt4,0
203.712208333,37.8708055556,0.47795,4,3,-,Jelt5,0
203.71275,37.8765,0.55023,4,3,-,Jelt6,0
203.714458333,37.8296944444,0.05454,4,3,-,Jelt7,0
203.716625,37.8432222222,0.38295,4,3,-,Jelt8,0
203.723083333,37.8510555556,0.38326,4,3,-,Jelt9,0
203.725166667,37.8555555556,0.35209,4,3,-,Jelt10,0
203.725583333,37.8399166667,0.3837,4,3,-,Jelt11,0
203.727541667,37.8611944444,0.53281,4,3,-,Jelt12,0
203.728166667,37.8189166667,0.2581,4,3,-,Jelt13,0
203.729708333,37.8210555556,0.25727,4,3,-,Jelt14,0
203.73025,37.8749166667,0.43133,4,3,-,Jelt15,0
203.732083333,37.8669722222,0.38192,4,3,-,Jelt16,0
203.732875,37.8823888889,0.3856,4,3,-,Jelt17,0
203.734291667,37.8553055556,0.38449,4,3,-,Jelt18,0
203.734916667,37.8813611111,0.38498,4,3,-,Jelt19,0
203.735333333,37.8390555556,0.43358,4,3,-,Jelt20,0
203.736541667,37.8772777778,0.38233,4,3,-,Jelt21,0
203.736666667,37.8784166667,0.38525,4,3,-,Jelt22,0
203.740583333,37.8392222222,0.38203,4,3,-,Jelt24,0
203.740541667,37.82625,0.25263,4,3,-,Jelt25,0
203.741041667,37.83525,0.2572,4,3,-,Jelt26,0
203.741458333,37.8420833333,0.3833,4,3,-,Jelt27,0
203.754125,37.8337222222,0.31233,4,3,-,Jelt28,0
203.755166667,37.8294166667,0.3841,4,3,-,Jelt29,0
203.760333333,37.7995277778,0.25138,4,3,-,Jelt30,0
203.760375,37.8106388889,0.43438,4,3,-,Jelt31,0
203.760833333,37.8364722222,0.3674,4,3,-,Jelt32,0
203.762333333,37.8521944444,0.38433,4,3,-,Jelt33,0
203.763708333,37.8327222222,0.36845,4,3,-,Jelt34,0
203.767291667,37.8171388889,0.25198,4,3,-,Jelt35,0
203.777875,37.8068055556,0.26469,4,3,-,Jelt38,0
203.778208333,37.8641666667,0.41272,4,3,-,Jelt39,0
203.779,37.8043611111,0.26479,4,3,-,Jelt40,0
203.779,37.8232222222,0.38291,4,3,-,Jelt41,0
203.78125,37.8625833333,0.22787,4,3,-,Jelt42,0
203.78775,37.8085277778,0.25319,4,3,-,Jelt43,0
203.789083333,37.8120833333,0.69342,4,3,-,Jelt44,0
203.7935,37.8306111111,0.2912,4,3,-,Jelt45,0
203.796208333,37.8589444444,0.35929,4,3,-,Jelt46,0
203.800083333,37.8464722222,0.40692,4,3,-,Jelt47,0
203.643333333,37.9494444444,0.308,8,3,-,MCXC1,0
203.765416667,37.8333333333,0.382,8,3,-,MCXC2,0
