RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
216.786297,32.834708,0.455,1,3,-,AGES 115,1
216.670779,32.834855,0.775,1,3,-,AGES 116,1
216.512935,32.835198,0.0,1,3,-,AGES 117,0
217.507608,32.835921,0.645,1,3,-,AGES 118,1
217.366034,32.836478,0.218,1,3,-,AGES 119,1
217.556419,32.83675,0.242,1,3,-,AGES 120,1
216.508601,32.837489,0.625,1,3,-,AGES 121,1
217.292033,32.836993,0.443,1,3,-,AGES 122,1
216.944619,32.837357,0.349,1,3,-,AGES 123,1
216.769919,32.837913,0.23,1,3,-,AGES 124,1
216.7303,32.837843,0.6219911,3,4,0.99,SDSS 1237662684146107112,1
217.217718,32.838201,0.444,1,3,-,AGES 126,1
216.916141,32.83826,0.29,1,3,-,AGES 128,1
217.119889,32.838355,0.196,1,3,-,AGES 129,1
216.486397,32.839455,0.071,1,3,-,AGES 130,1
218.245717,32.838346,1.872,1,3,-,AGES 131,1
217.734916,32.839231,0.492,1,3,-,AGES 132,1
216.835172,32.839768,0.484,1,3,-,AGES 133,1
217.219891,32.839807,0.443,1,3,-,AGES 134,1
216.560384,32.839845,0.484,1,3,-,AGES 135,1
217.63248,32.839921,0.49,1,3,-,AGES 136,1
217.37296,32.840311,0.0,1,3,-,AGES 137,1
217.21959,32.84084,0.4455994,3,4,0.99,SDSS 1237664853107998999,1
217.226218,32.840633,0.218,1,3,-,AGES 139,1
217.620502,32.840648,0.484,1,3,-,AGES 140,1
217.37936,32.842133,0.6368266,3,4,0.99,SDSS 1237664853108064989,1
216.965546,32.84284,0.627,1,3,-,AGES 143,1
216.890322,32.842803,0.0,1,3,-,AGES 144,1
217.464096,32.843509,0.27,1,3,-,AGES 145,1
217.674355,32.843519,0.882,1,3,-,AGES 146,1
217.108946,32.84357,0.0,1,3,-,AGES 147,1
217.85743,32.843579,0.2840982,3,4,0.99,SDSS 1237662697565454509,1
217.109677,32.844173,0.131,1,3,-,AGES 149,1
216.770281,32.844233,1.751,1,3,-,AGES 150,1
217.345016,32.844506,0.601,1,3,-,AGES 152,1
216.899314,32.844742,0.401,1,3,-,AGES 153,1
217.679767,32.844562,0.27,1,3,-,AGES 154,1
216.918451,32.844899,0.3,1,3,-,AGES 155,1
217.215647,32.844879,2.171,1,3,-,AGES 156,1
217.283387,32.844878,0.218,1,3,-,AGES 157,1
217.887293,32.845899,1.655,1,3,-,AGES 159,1
216.424067,32.846538,0.167,1,3,-,AGES 160,1
216.89265,32.846999,0.344,1,1,-,AGES 161,1
217.215087,32.847305,0.129,1,3,-,AGES 162,1
217.70412,32.847312,0.516,1,3,-,AGES 163,1
217.35061,32.847756,0.336,1,3,-,AGES 164,1
217.34838,32.847616,0.4828686,3,4,0.99,SDSS 1237664853108064651,1
216.52193,32.847599,2.147236,2,4,0.99,SDSS 1237662684146041220,1
217.702238,32.84749,0.244,1,3,-,AGES 167,1
217.70315,32.848046,0.645,1,3,-,AGES 168,1
218.025409,32.847722,0.957,1,3,-,AGES 169,1
217.100233,32.848054,0.131,1,3,-,AGES 170,1
217.700808,32.847926,0.0,1,3,-,AGES 171,1
217.364127,32.848122,0.218,1,3,-,AGES 172,1
217.067299,32.848275,0.263,1,3,-,AGES 173,1
217.034393,32.848566,0.569,1,3,-,AGES 174,1
217.906111,32.848802,0.0,1,3,-,AGES 175,1
216.818663,32.849723,0.149,1,3,-,AGES 178,1
217.50008,32.849973,0.1508421,3,4,0.99,SDSS 1237664853108129907,1
217.531466,32.850037,0.222,1,3,-,AGES 180,1
217.296554,32.850323,0.347,1,3,-,AGES 181,1
217.375895,32.850373,0.218,1,3,-,AGES 183,1
217.341589,32.850991,0.217,1,3,-,AGES 186,1
216.78016,32.851597,0.401,1,3,-,AGES 187,1
217.369341,32.851809,0.631,1,3,-,AGES 188,1
217.597948,32.852764,0.0,1,3,-,AGES 189,1
217.115785,32.852725,0.797,1,1,-,AGES 190,1
216.733409,32.853854,0.608,1,1,-,AGES 191,1
216.470517,32.85422,0.216,1,3,-,AGES 193,1
217.24154,32.854295,1.497846,3,4,0.99,SDSS 1237664853107998871,1
217.37275,32.854367,0.221,1,3,-,AGES 195,1
216.98665,32.85464,0.5632789,3,4,0.99,SDSS 1237664853107933798,1
217.612193,32.855151,0.664,1,1,-,AGES 197,1
217.69698,32.855232,2.417682,3,4,0.99,SDSS 1237662697565389350,1
216.780707,32.855779,1.241,1,3,-,AGES 199,1
216.909866,32.856172,0.084,1,3,-,AGES 200,1
217.07987,32.85578,0.5324247,3,4,0.99,SDSS 1237664853107934088,1
216.39507,32.857281,0.474,1,1,-,AGES 203,1
217.29012,32.857267,0.0287595,3,4,0.99,SDSS 1237664853107998916,1
217.095846,32.857875,0.53,1,3,-,AGES 205,1
217.300214,32.857753,0.218,1,3,-,AGES 206,1
216.685288,32.858254,0.471,1,3,-,AGES 207,1
216.918101,32.858632,0.207,1,3,-,AGES 209,1
217.654682,32.858617,0.217,1,3,-,AGES 210,1
217.82675,32.85878,0.3343096,3,4,0.99,SDSS 1237662697565454356,1
216.414329,32.85912,0.798,1,3,-,AGES 212,1
216.743025,32.859749,0.268,1,3,-,AGES 213,0
216.742725,32.860705,0.266,1,3,-,AGES 214,1
217.98492,32.860466,0.4201567,3,4,0.99,SDSS 1237662697565454641,1
216.62147,32.860542,-0.999,1,1,-,AGES 217,1
216.717548,32.861373,0.372,1,3,-,AGES 218,1
217.856551,32.861602,0.688,1,3,-,AGES 219,1
216.548168,32.862152,2.939,1,3,-,AGES 221,1
216.418323,32.862351,4.81,1,1,-,AGES 222,1
217.270563,32.862456,0.196,1,3,-,AGES 223,1
217.19438,32.862989,0.485,1,3,-,AGES 224,1
217.346335,32.863052,0.346,1,3,-,AGES 225,1
216.897857,32.863219,0.309,1,3,-,AGES 226,1
216.789598,32.863185,0.536,1,3,-,AGES 227,1
216.571467,32.863645,0.245,1,3,-,AGES 228,1
217.680497,32.863625,0.497,1,1,-,AGES 229,1
217.622626,32.864334,2.201,1,3,-,AGES 230,1
217.646209,32.864703,0.0,1,3,-,AGES 231,1
217.590027,32.864803,0.114,1,1,-,AGES 232,1
216.993505,32.865252,0.197,1,3,-,AGES 233,1
216.806444,32.865463,0.402,1,3,-,AGES 234,1
217.758079,32.865368,3.929,1,3,-,AGES 235,1
216.946639,32.865622,0.0,1,3,-,AGES 236,1
216.594897,32.865786,0.131,1,3,-,AGES 237,1
216.647435,32.86586,0.537,1,3,-,AGES 238,1
217.342185,32.865926,0.347,1,3,-,AGES 239,1
217.244564,32.866197,0.238,1,1,-,AGES 240,1
216.883293,32.866822,0.623,1,1,-,AGES 241,1
217.382192,32.866821,0.218,1,3,-,AGES 242,1
218.148116,32.866885,1.439,1,3,-,AGES 243,1
217.250887,32.867191,0.52,1,3,-,AGES 244,1
217.350352,32.867489,0.483,1,3,-,AGES 245,1
216.405988,32.867431,0.0,1,3,-,AGES 247,1
216.937403,32.867723,0.4,1,3,-,AGES 248,1
218.055977,32.867786,2.627,1,1,-,AGES 249,1
216.97213,32.868149,0.302,1,3,-,AGES 250,1
216.413316,32.868544,3.253,1,1,-,AGES 251,1
218.161726,32.868938,0.0,1,3,-,AGES 252,1
217.176707,32.868948,0.285,1,1,-,AGES 253,1
217.201347,32.869281,0.221,1,3,-,AGES 254,1
217.627765,32.869258,1.46,1,3,-,AGES 255,1
217.350768,32.870178,0.477,1,3,-,AGES 256,1
217.368591,32.870557,0.0,1,3,-,AGES 257,1
216.779464,32.870306,0.61,1,1,-,AGES 258,1
217.475514,32.870608,0.241,1,3,-,AGES 260,1
216.4692,32.870996,0.101,1,3,-,AGES 261,1
216.858349,32.871101,0.497,1,1,-,AGES 262,1
216.982712,32.871681,0.477,1,3,-,AGES 263,1
216.99472,32.871977,0.4762727,3,4,0.99,SDSS 1237664853107933805,1
217.510703,32.872281,0.241,1,3,-,AGES 265,1
217.43929,32.872304,0.2,1,3,-,AGES 266,1
217.702648,32.872343,0.489,1,3,-,AGES 267,1
217.508835,32.872352,0.243,1,3,-,AGES 268,1
217.816538,32.872831,1.861,1,3,-,AGES 269,1
217.369506,32.873014,0.196,1,3,-,AGES 270,0
217.312715,32.873362,0.636,1,1,-,AGES 271,1
217.014274,32.873767,0.4,1,3,-,AGES 272,1
217.127675,32.874186,0.736,1,3,-,AGES 273,1
216.40338,32.874634,0.382,1,1,-,AGES 274,1
217.749383,32.874721,0.458,1,1,-,AGES 275,1
217.549367,32.875299,0.158,1,3,-,AGES 277,1
217.586252,32.875398,0.218,1,3,-,AGES 278,1
217.578193,32.875371,0.243,1,3,-,AGES 279,1
217.14509,32.875728,0.0,1,3,-,AGES 280,1
217.086011,32.87583,0.532,1,3,-,AGES 281,1
216.419282,32.875676,0.269,1,3,-,AGES 282,0
217.03458,32.876005,0.8332761,3,4,0.99,SDSS 1237664853107933531,1
216.89655,32.876144,0.536,1,3,-,AGES 284,1
216.956797,32.876376,0.301,1,3,-,AGES 285,1
216.905841,32.876525,0.296,1,3,-,AGES 286,1
217.13026,32.876263,0.006558686,3,4,0.99,SDSS 1237664853107998813,1
217.257679,32.876453,0.346,1,3,-,AGES 288,1
217.395795,32.877206,0.0,1,3,-,AGES 290,1
216.344714,32.877466,1.242,1,3,-,AGES 291,1
217.11379,32.877813,0.4,1,3,-,AGES 292,1
217.278617,32.877861,0.216,1,3,-,AGES 293,1
216.968888,32.878277,0.196,1,3,-,AGES 295,1
217.22754,32.878524,0.6095113,3,4,0.99,SDSS 1237664853107999893,1
217.145142,32.878864,1.543,1,3,-,AGES 297,1
217.29525,32.879073,0.4892773,3,4,0.99,SDSS 1237664853107999755,1
218.101964,32.879227,0.508,1,3,-,AGES 299,1
216.830172,32.879649,1.693,1,3,-,AGES 301,1
217.304002,32.880029,0.216,1,3,-,AGES 302,1
217.545888,32.880448,0.16,1,3,-,AGES 304,1
217.638697,32.880689,0.241,1,3,-,AGES 305,1
217.652289,32.880754,0.0,1,3,-,AGES 306,1
216.515462,32.881009,3.568,1,1,-,AGES 307,1
217.270551,32.881349,0.217,1,3,-,AGES 308,1
217.340695,32.881986,0.219,1,3,-,AGES 309,1
216.982457,32.882575,0.69,1,3,-,AGES 310,1
217.222479,32.88225,0.268,1,3,-,AGES 311,1
216.978382,32.882405,0.195,1,3,-,AGES 312,1
216.846367,32.882496,0.625,1,3,-,AGES 313,1
217.112186,32.882615,0.197,1,3,-,AGES 314,1
217.73361,32.882499,0.271,1,3,-,AGES 315,1
217.298774,32.882695,0.346,1,3,-,AGES 316,1
217.455059,32.882851,0.423,1,3,-,AGES 317,1
216.343386,32.882979,3.823,1,1,-,AGES 318,1
217.235994,32.882966,0.609,1,3,-,AGES 319,1
216.840589,32.883262,0.345,1,3,-,AGES 320,1
217.732601,32.883266,0.271,1,3,-,AGES 321,1
216.346617,32.883339,0.0,1,3,-,AGES 322,1
216.83523,32.883779,0.401,1,3,-,AGES 323,1
217.70673,32.884018,0.243,1,3,-,AGES 324,1
216.435998,32.884104,0.333,1,1,-,AGES 325,1
217.09094,32.885183,0.4445944,3,4,0.99,SDSS 1237664853107934083,1
218.112634,32.885366,0.65,1,3,-,AGES 327,1
217.304571,32.885352,0.492,1,3,-,AGES 328,1
218.473399,32.885353,0.0,1,3,-,AGES 329,1
217.005713,32.885494,0.4,1,3,-,AGES 330,1
216.946106,32.885568,0.084,1,3,-,AGES 331,1
216.969906,32.886137,0.368,1,3,-,AGES 332,1
218.298404,32.88662,0.377,1,3,-,AGES 333,1
217.80824,32.887284,0.6332874,3,4,0.99,SDSS 1237662697565388892,1
217.33198,32.887401,0.1309668,3,4,0.99,SDSS 1237664853108064379,1
217.328801,32.888154,0.219,1,3,-,AGES 337,1
216.839017,32.888397,0.268,1,3,-,AGES 338,1
217.762368,32.888281,0.272,1,3,-,AGES 339,1
217.382057,32.888699,0.542,1,3,-,AGES 340,1
217.145701,32.888757,0.637,1,3,-,AGES 341,1
217.261738,32.888911,0.217,1,3,-,AGES 342,1
216.90985,32.888897,0.8234044,3,4,0.99,SDSS 1237664853107867911,1
218.627715,32.888977,0.321,1,3,-,AGES 344,1
218.866564,32.889415,0.417,1,3,-,AGES 345,1
217.80432,32.889576,2.735,1,3,-,AGES 346,1
216.48085,32.890164,0.632,1,3,-,AGES 347,1
216.59127,32.889683,0.4783583,3,4,0.99,SDSS 1237662684146106781,1
216.5872,32.889954,0.478798,3,4,0.99,SDSS 1237662684146106764,1
216.783655,32.890077,0.149,1,3,-,AGES 350,1
217.015826,32.89034,0.197,1,3,-,AGES 351,1
216.706659,32.890351,0.15,1,3,-,AGES 352,1
217.799069,32.890318,1.615,1,3,-,AGES 353,1
217.052815,32.890739,0.443,1,3,-,AGES 354,1
217.6348,32.890565,0.09879212,3,4,0.99,SDSS 1237662697565323493,1
217.331693,32.891004,0.131,1,3,-,AGES 356,1
217.097541,32.891613,0.532,1,3,-,AGES 357,1
218.764427,32.891955,0.243,1,3,-,AGES 358,1
217.014427,32.891943,0.149,1,3,-,AGES 359,1
217.230631,32.891844,1.916,1,3,-,AGES 360,1
216.938938,32.891932,0.196,1,3,-,AGES 361,1
216.403891,32.892044,0.406,1,3,-,AGES 362,1
216.762646,32.892007,0.149,1,3,-,AGES 363,1
216.585592,32.892062,1.239,1,1,-,AGES 364,1
217.202487,32.892684,0.178,1,3,-,AGES 365,1
218.798957,32.892553,0.401,1,3,-,AGES 366,1
217.228,32.892554,0.399,1,3,-,AGES 367,1
218.148234,32.89284,0.239,1,3,-,AGES 368,1
218.618129,32.89294,0.39,1,3,-,AGES 369,1
218.637076,32.89335,0.321,1,3,-,AGES 370,1
216.639041,32.893432,0.171,1,3,-,AGES 371,1
216.366555,32.893676,0.27,1,3,-,AGES 372,1
217.57796,32.8937,0.09927315,3,4,0.99,SDSS 1237662697565323431,1
217.08416,32.894019,0.131,1,3,-,AGES 375,1
216.576651,32.89435,0.0,1,3,-,AGES 376,1
217.148614,32.894716,0.204,1,3,-,AGES 377,1
217.059273,32.89499,0.149,1,3,-,AGES 378,1
216.457484,32.895112,0.0,1,3,-,AGES 379,1
217.32239,32.8953,1.256,1,3,-,AGES 380,1
217.057741,32.895253,0.443,1,3,-,AGES 381,1
217.74079,32.895249,0.271123,3,4,0.99,SDSS 1237662697565389036,1
216.512927,32.895468,0.245,1,3,-,AGES 383,1
217.807319,32.895351,0.27,1,3,-,AGES 384,1
216.57222,32.895703,0.481,1,3,-,AGES 385,1
217.286074,32.895813,0.216,1,3,-,AGES 386,1
217.742291,32.896736,0.627,1,3,-,AGES 387,1
218.695484,32.897839,0.883,1,1,-,AGES 388,1
217.797425,32.897979,0.273,1,3,-,AGES 389,1
218.812571,32.898137,0.246,1,3,-,AGES 390,1
218.448206,32.898533,0.035,1,3,-,AGES 392,1
218.695365,32.898556,0.961,1,3,-,AGES 394,1
218.24218,32.898927,0.09820534,3,4,0.99,SDSS 1237662697565585499,1
217.557995,32.89907,0.241,1,3,-,AGES 396,1
216.7661,32.899391,2.221928,3,4,0.99,SDSS 1237664853107868016,1
217.604263,32.899485,0.27,1,3,-,AGES 398,1
218.661675,32.899841,0.242,1,3,-,AGES 399,1
216.680624,32.900118,0.349,1,3,-,AGES 400,1
216.68748,32.900025,0.5043514,3,4,0.99,SDSS 1237662684146106968,1
216.760705,32.900255,0.215,1,3,-,AGES 402,1
218.224626,32.900478,0.495,1,3,-,AGES 403,1
216.489613,32.90065,0.269,1,3,-,AGES 404,1
216.538042,32.901082,0.218,1,3,-,AGES 406,1
218.665953,32.901405,0.798,1,1,-,AGES 407,1
218.511452,32.90147,0.325,1,3,-,AGES 408,1
217.498212,32.901636,0.0,1,3,-,AGES 409,1
216.959871,32.901906,0.217,1,3,-,AGES 410,1
217.231402,32.901998,0.215,1,3,-,AGES 411,1
217.643598,32.901845,0.196,1,3,-,AGES 412,1
217.249991,32.902151,0.216,1,3,-,AGES 414,1
217.143683,32.902285,0.219,1,3,-,AGES 415,1
216.517997,32.902337,0.404,1,3,-,AGES 416,1
217.555489,32.90272,0.27,1,3,-,AGES 418,1
216.837388,32.903017,0.476,1,3,-,AGES 419,1
216.534514,32.902999,0.149,1,3,-,AGES 420,1
217.237176,32.902965,0.218,1,3,-,AGES 421,1
216.813439,32.903163,0.454,1,3,-,AGES 422,1
217.875262,32.903132,0.284,1,3,-,AGES 423,1
217.322275,32.903138,0.217,1,3,-,AGES 424,1
218.607763,32.903519,0.0,1,3,-,AGES 425,1
218.777998,32.903807,0.242,1,3,-,AGES 426,1
217.230426,32.903765,0.219,1,3,-,AGES 427,1
216.9621,32.903882,0.303,1,3,-,AGES 428,1
216.98832,32.905204,0.0118535,2,4,0.99,SDSS 1237664853107933509,0
218.25431,32.904066,0.242456,3,4,0.99,SDSS 1237662697565585510,1
217.826192,32.904088,0.738,1,3,-,AGES 431,1
217.74723,32.904248,0.5977923,3,4,0.99,SDSS 1237662697565389432,1
217.760249,32.904289,1.577,1,3,-,AGES 433,1
216.516748,32.904474,0.414,1,3,-,AGES 434,1
217.530479,32.905651,1.615,1,3,-,AGES 436,1
218.109439,32.905619,0.394,1,3,-,AGES 438,1
217.54141,32.905988,0.246,1,3,-,AGES 439,1
216.922171,32.906056,0.763,1,3,-,AGES 440,1
217.51467,32.906068,0.24,1,3,-,AGES 441,1
217.037317,32.906237,0.184,1,3,-,AGES 442,1
217.232284,32.906416,0.218,1,3,-,AGES 443,1
217.002528,32.906358,1.365,1,3,-,AGES 444,1
218.248012,32.906424,0.239,1,3,-,AGES 445,1
216.99245,32.906631,0.195,1,3,-,AGES 446,1
217.201744,32.907331,0.401,1,3,-,AGES 447,1
216.56498,32.907448,0.1315485,3,4,0.99,SDSS 1237662684146041098,1
217.76088,32.907848,0.08470117,3,4,0.99,SDSS 1237662697565388968,1
216.374599,32.908133,0.322,1,3,-,AGES 450,1
217.590573,32.908122,3.148,1,3,-,AGES 451,1
217.646233,32.908274,0.1,1,3,-,AGES 452,1
216.573351,32.908296,0.245,1,3,-,AGES 453,1
217.175472,32.908363,0.22,1,3,-,AGES 454,1
217.05328,32.908348,0.1496055,3,4,0.99,SDSS 1237664853107933405,1
216.5669,32.908486,0.5196754,3,4,0.99,SDSS 1237662684146041099,1
216.54492,32.908841,0.4843538,3,4,0.99,SDSS 1237662684146041577,1
217.322651,32.90892,0.477,1,3,-,AGES 458,1
216.746533,32.909087,1.906,1,3,-,AGES 459,1
218.20956,32.909111,0.2421444,3,4,0.99,SDSS 1237662697565585593,1
216.768856,32.90918,0.134,1,3,-,AGES 461,1
218.8693,32.90919,2.183,1,1,-,AGES 462,1
217.772457,32.909376,0.514,1,3,-,AGES 463,1
218.068934,32.909444,1.392,1,3,-,AGES 464,1
216.613754,32.90985,0.527,1,3,-,AGES 465,0
217.432845,32.909727,0.492,1,3,-,AGES 466,1
217.718542,32.909984,0.488,1,3,-,AGES 467,1
216.737826,32.910175,0.268,1,3,-,AGES 468,1
217.087492,32.910272,0.852,1,3,-,AGES 469,1
217.590017,32.910178,0.269,1,3,-,AGES 470,1
217.050034,32.910232,0.149,1,3,-,AGES 471,1
217.28277,32.910179,0.01428759,3,4,0.99,SDSS 1237664853107998889,1
217.185891,32.910592,0.154,1,3,-,AGES 473,1
217.246813,32.910753,0.215,1,3,-,AGES 475,1
217.012784,32.910854,1.785,1,1,-,AGES 476,1
217.748593,32.910984,0.272,1,3,-,AGES 477,1
216.55047,32.911466,0.132,1,3,-,AGES 478,1
218.272083,32.91183,0.194,1,3,-,AGES 479,1
216.83399,32.911902,0.32,1,3,-,AGES 480,1
218.417101,32.912357,0.134,1,3,-,AGES 482,1
216.332222,32.912602,0.216,1,3,-,AGES 483,1
217.00363,32.912585,0.914,1,3,-,AGES 484,1
217.266169,32.913593,0.49,1,3,-,AGES 486,1
216.488262,32.91373,0.216,1,3,-,AGES 487,1
217.81028,32.913968,0.5739742,3,4,0.99,SDSS 1237662697565389608,1
217.052652,32.913941,0.346,1,3,-,AGES 489,1
217.775617,32.914076,0.0,1,3,-,AGES 491,1
217.390553,32.914377,0.397,1,3,-,AGES 492,1
217.215857,32.915152,0.475,1,3,-,AGES 494,1
216.58821,32.915207,0.10128,3,4,0.99,SDSS 1237662684146106500,1
217.846752,32.915327,0.357,1,3,-,AGES 496,1
216.572856,32.915553,0.215,1,3,-,AGES 497,1
216.461551,32.915603,0.447,1,3,-,AGES 498,1
217.570046,32.915779,0.269,1,3,-,AGES 499,1
217.539799,32.915914,0.245,1,3,-,AGES 500,1
218.721766,32.915951,0.309,1,3,-,AGES 501,1
217.470458,32.9161,0.243,1,3,-,AGES 502,1
217.508103,32.916545,0.242,1,3,-,AGES 503,1
216.61211,32.916613,0.527,1,3,-,AGES 504,0
217.065659,32.916969,0.533,1,3,-,AGES 505,1
218.176755,32.917246,0.244,1,3,-,AGES 506,1
216.649349,32.917314,0.5,1,3,-,AGES 508,1
218.53512,32.917325,0.575,1,1,-,AGES 509,1
216.718212,32.917393,0.375,1,3,-,AGES 510,1
217.058408,32.917456,1.097,1,1,-,AGES 512,1
217.241433,32.917702,0.215,1,3,-,AGES 513,1
217.271062,32.917826,0.673,1,3,-,AGES 514,1
216.972906,32.91787,0.369,1,3,-,AGES 515,1
218.077127,32.917873,0.573,1,3,-,AGES 516,1
217.495779,32.918175,0.599,1,3,-,AGES 517,1
217.171487,32.918219,0.129,1,3,-,AGES 518,1
217.08241,32.918258,0.15,1,3,-,AGES 519,1
218.629464,32.918228,0.493,1,3,-,AGES 520,1
217.580676,32.918776,0.369,1,3,-,AGES 521,1
217.448411,32.920005,0.375,1,3,-,AGES 522,1
218.580677,32.920229,0.377,1,3,-,AGES 523,1
216.362991,32.92042,0.217,1,3,-,AGES 524,1
218.42163,32.920464,0.239,1,3,-,AGES 525,1
217.873696,32.920645,0.787,1,1,-,AGES 526,1
216.694328,32.921341,0.518,1,3,-,AGES 527,1
217.15074,32.920789,0.4726012,3,4,0.99,SDSS 1237664853107999200,1
216.451444,32.920911,0.217,1,3,-,AGES 529,1
218.90954,32.921192,0.541,1,3,-,AGES 530,1
217.545657,32.921296,0.245,1,3,-,AGES 531,1
217.48702,32.921351,0.2420686,3,4,0.99,SDSS 1237662697565323353,1
