ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
53.7719166667,-30.0005,0.1055,1,4,0.991,TGS402Z194,0,HELP_SPECZ_J033505.260-300001.800,CDFS-SWIRE
53.78825,-30.3214722222,0.0372,1,4,0.991,TGS402Z195,0,HELP_SPECZ_J033509.180-301917.300,CDFS-SWIRE
53.7599166667,-30.1590833333,0.1324,1,4,0.991,TGS402Z202,0,HELP_SPECZ_J033502.380-300932.700,CDFS-SWIRE
53.7193333333,-30.0528888889,0.1792,1,4,0.998,TGS401Z016,0,HELP_SPECZ_J033452.640-300310.400,CDFS-SWIRE
53.70775,-30.2317222222,0.0292,1,4,0.991,TGS402Z206,0,HELP_SPECZ_J033449.860-301354.200,CDFS-SWIRE
53.6915833333,-30.0005,0.1356,1,4,0.991,TGS402Z209,0,HELP_SPECZ_J033445.980-300001.800,CDFS-SWIRE
53.7039166667,-30.1818055556,0.111,1,3,0.898,TGS401Z019,0,HELP_SPECZ_J033448.940-301054.500,CDFS-SWIRE
53.6653333333,-30.2044722222,0.2298,1,4,0.991,TGS401Z020,0,HELP_SPECZ_J033439.680-301216.100,CDFS-SWIRE
53.65925,-30.3133611111,0.0428,1,4,0.991,TGS402Z213,0,HELP_SPECZ_J033438.220-301848.100,CDFS-SWIRE
53.612625,-30.2703055556,0.0676,1,4,0.991,TGS401Z029,0,HELP_SPECZ_J033427.030-301613.100,CDFS-SWIRE
53.5864583333,-30.0034444444,0.0739,1,4,0.991,TGS401Z032,0,HELP_SPECZ_J033420.750-300012.400,CDFS-SWIRE
53.5856666667,-30.1881111111,0.134,1,3,0.898,TGS401Z033,0,HELP_SPECZ_J033420.560-301117.200,CDFS-SWIRE
53.55825,-30.0516388889,0.0929,1,4,0.998,TGS401Z036,0,HELP_SPECZ_J033413.980-300305.900,CDFS-SWIRE
53.5751666667,-30.0676944444,0.0931,1,4,0.998,TGS401Z037,0,HELP_SPECZ_J033418.040-300403.700,CDFS-SWIRE
53.53825,-30.0401111111,0.064,1,3,0.898,TGS401Z042,0,HELP_SPECZ_J033409.180-300224.400,CDFS-SWIRE
53.548375,-30.1159722222,0.1341,1,4,0.998,TGS401Z043,0,HELP_SPECZ_J033411.610-300657.500,CDFS-SWIRE
53.5146666667,-30.0871944444,0.0673,1,4,0.998,TGS402Z229,0,HELP_SPECZ_J033403.520-300513.900,CDFS-SWIRE
53.50975,-30.0906111111,0.1358,1,4,0.998,TGS401Z054,0,HELP_SPECZ_J033402.340-300526.200,CDFS-SWIRE
53.5010833333,-30.1337222222,0.0925,1,4,0.991,TGS401Z055,0,HELP_SPECZ_J033400.260-300801.400,CDFS-SWIRE
53.487625,-30.072,0.179,1,4,0.991,TGS402Z232,0,HELP_SPECZ_J033357.030-300419.200,CDFS-SWIRE
53.483625,-30.0861388889,0.1358,1,4,0.998,TGS402Z233,0,HELP_SPECZ_J033356.070-300510.100,CDFS-SWIRE
53.4736666667,-30.1055277778,0.2003,1,4,0.991,TGS401Z062,0,HELP_SPECZ_J033353.680-300619.900,CDFS-SWIRE
53.4291666667,-30.053,0.1533,1,4,0.998,TGS401Z075,0,HELP_SPECZ_J033343.000-300310.800,CDFS-SWIRE
53.4239166667,-30.1323888889,0.1885,1,4,0.991,TGS401Z076,0,HELP_SPECZ_J033341.740-300756.600,CDFS-SWIRE
53.41325,-30.1613611111,-0.0002,1,4,0.998,TGS402Z241,0,HELP_SPECZ_J033339.180-300940.900,CDFS-SWIRE
53.424625,-30.2065,-0.0001,1,4,0.998,TGS402Z242,0,HELP_SPECZ_J033341.910-301223.400,CDFS-SWIRE
53.4147916667,-30.2971111111,0.0754,1,4,0.991,TGS401Z077,0,HELP_SPECZ_J033339.550-301749.600,CDFS-SWIRE
53.406125,-30.0085555556,0.0379,1,4,0.998,TGS402Z244,0,HELP_SPECZ_J033337.470-300030.800,CDFS-SWIRE
53.3969166667,-30.1476111111,0.1341,1,4,0.998,TGS402Z245,0,HELP_SPECZ_J033335.260-300851.400,CDFS-SWIRE
53.3809166667,-30.0101388889,0.1534,1,4,0.998,TGS402Z250,0,HELP_SPECZ_J033331.420-300036.500,CDFS-SWIRE
53.3797916667,-30.0965555556,0.0585,1,4,0.991,TGS401Z083,0,HELP_SPECZ_J033331.150-300547.600,CDFS-SWIRE
53.37675,-30.21275,0.0645,1,4,0.998,TGS402Z251,0,HELP_SPECZ_J033330.420-301245.900,CDFS-SWIRE
53.2825,-30.0488333333,0.136,1,4,0.991,TGS401Z098,0,HELP_SPECZ_J033307.800-300255.800,CDFS-SWIRE
53.302,-30.1778055556,0.2415,1,4,0.991,TGS402Z259,0,HELP_SPECZ_J033312.480-301040.100,CDFS-SWIRE
53.272625,-30.1708055556,0.1065,1,4,0.991,TGS402Z262,0,HELP_SPECZ_J033305.430-301014.900,CDFS-SWIRE
53.2623333333,-30.1718333333,0.1409,1,4,0.998,TGS401Z101,0,HELP_SPECZ_J033302.960-301018.600,CDFS-SWIRE
53.2324166667,-30.0406388889,0.1069,1,4,0.998,TGS402Z266,0,HELP_SPECZ_J033255.780-300226.300,CDFS-SWIRE
53.139625,-30.2222222222,0.1037,1,4,0.998,TGS401Z118,0,HELP_SPECZ_J033233.510-301320.000,CDFS-SWIRE
53.0947083333,-30.1366111111,0.1061,1,4,0.991,TGS402Z282,0,HELP_SPECZ_J033222.730-300811.800,CDFS-SWIRE
53.1052083333,-30.1418333333,0.1053,1,4,0.998,TGS402Z283,0,HELP_SPECZ_J033225.250-300830.600,CDFS-SWIRE
53.09275,-30.1291666667,0.1061,1,4,0.998,TGS402Z285,0,HELP_SPECZ_J033222.260-300745.000,CDFS-SWIRE
53.019375,-30.1836944444,0.2218,1,4,0.998,TGS402Z289,0,HELP_SPECZ_J033204.650-301101.300,CDFS-SWIRE
53.0038333333,-30.1104444444,0.1055,1,4,0.998,TGS401Z139,0,HELP_SPECZ_J033200.920-300637.600,CDFS-SWIRE
52.9877083333,-30.13025,0.0668,1,4,0.998,TGS401Z140,0,HELP_SPECZ_J033157.050-300748.900,CDFS-SWIRE
52.8727916667,-30.1551111111,0.1281,1,4,0.998,TGS401Z166,0,HELP_SPECZ_J033129.470-300918.400,CDFS-SWIRE
52.7997916667,-30.0157222222,0.1277,1,4,0.998,TGS402Z312,0,HELP_SPECZ_J033111.950-300056.600,CDFS-SWIRE
52.8043333333,-30.1300555556,0.072,1,4,0.998,TGS401Z175,0,HELP_SPECZ_J033113.040-300748.200,CDFS-SWIRE
52.7694166667,-30.0457222222,0.0916,1,4,0.998,TGS401Z182,0,HELP_SPECZ_J033104.660-300244.600,CDFS-SWIRE
52.7698333333,-30.0710833333,,1,1,nan,TGS401Z183,0,HELP_SPECZ_J033104.760-300415.900,CDFS-SWIRE
52.7494166667,-30.0302777778,0.2226,1,4,0.998,TGS401Z189,0,HELP_SPECZ_J033059.860-300149.000,CDFS-SWIRE
52.7153333333,-30.04275,0.072,1,4,0.998,TGS401Z193,0,HELP_SPECZ_J033051.680-300233.900,CDFS-SWIRE
52.7185,-30.1059444444,0.1201,1,4,0.998,TGS402Z317,0,HELP_SPECZ_J033052.440-300621.400,CDFS-SWIRE
52.6727083333,-30.0340277778,0.0676,1,4,0.998,TGS401Z205,0,HELP_SPECZ_J033041.450-300202.500,CDFS-SWIRE
52.63975,-30.0473055556,0.1225,1,4,0.991,TGS401Z211,0,HELP_SPECZ_J033033.540-300250.300,CDFS-SWIRE
52.5908333333,-30.0975277778,0.091,1,4,0.991,TGS401Z215,0,HELP_SPECZ_J033021.800-300551.100,CDFS-SWIRE
52.4875,-30.0660277778,0.234,1,4,0.991,TGS401Z230,0,HELP_SPECZ_J032957.000-300357.700,CDFS-SWIRE
52.4745,-30.0428888889,0.067,1,4,0.998,TGS401Z236,0,HELP_SPECZ_J032953.880-300234.400,CDFS-SWIRE
52.3554583333,-30.0716111111,0.1542,1,4,0.998,TGS401Z248,0,HELP_SPECZ_J032925.310-300417.800,CDFS-SWIRE
52.3043333333,-30.0022777778,0.1763,1,4,0.991,TGS401Z253,0,HELP_SPECZ_J032913.040-300008.200,CDFS-SWIRE
52.1408333333,-30.0421388889,0.0429,1,4,0.991,TGS401Z261,0,HELP_SPECZ_J032833.800-300231.700,CDFS-SWIRE
52.0653333333,-30.0100833333,,1,1,nan,TGS400Z024,0,HELP_SPECZ_J032815.680-300036.300,CDFS-SWIRE
52.0420416667,-30.0135555556,0.1639,1,4,0.991,TGS401Z262,0,HELP_SPECZ_J032810.090-300048.800,CDFS-SWIRE
51.8833333333,-30.00225,0.0672,1,4,0.991,TGS400Z048,0,HELP_SPECZ_J032732.000-300008.100,CDFS-SWIRE
54.852875,-29.0001666667,0.0004,1,4,0.998,TGS324Z050,0,HELP_SPECZ_J033924.690-290000.600,CDFS-SWIRE
54.7959166667,-29.0625833333,,1,1,nan,TGS324Z067,0,HELP_SPECZ_J033911.020-290345.300,CDFS-SWIRE
54.750375,-29.0796666667,0.1874,1,4,0.991,TGS324Z073,0,HELP_SPECZ_J033900.090-290446.800,CDFS-SWIRE
54.5782916667,-29.03325,0.0683,1,4,0.998,TGS324Z112,0,HELP_SPECZ_J033818.790-290159.700,CDFS-SWIRE
54.5581666667,-29.0397222222,0.0683,1,4,0.998,TGS324Z117,0,HELP_SPECZ_J033813.960-290223.000,CDFS-SWIRE
54.5666666667,-29.0819166667,0.0691,1,4,0.991,TGS324Z118,0,HELP_SPECZ_J033816.000-290454.900,CDFS-SWIRE
54.5056666667,-29.0599444444,0.0685,1,4,0.998,TGS324Z127,0,HELP_SPECZ_J033801.360-290335.800,CDFS-SWIRE
54.4695,-29.0361388889,0.1057,1,4,0.991,TGS324Z132,0,HELP_SPECZ_J033752.680-290210.100,CDFS-SWIRE
54.476625,-29.048,0.1021,1,4,0.998,TGS324Z133,0,HELP_SPECZ_J033754.390-290252.800,CDFS-SWIRE
54.3512083333,-29.0826666667,0.1979,1,4,0.998,TGS324Z149,0,HELP_SPECZ_J033724.290-290457.600,CDFS-SWIRE
54.2975,-29.068,0.0688,1,4,0.991,TGS324Z160,0,HELP_SPECZ_J033711.400-290404.800,CDFS-SWIRE
54.225375,-29.0030555556,0.0692,1,4,0.998,TGS324Z169,0,HELP_SPECZ_J033654.090-290011.000,CDFS-SWIRE
54.1994166667,-29.0037222222,0.2016,1,4,0.991,TGS323Z002,0,HELP_SPECZ_J033647.860-290013.400,CDFS-SWIRE
54.15931,-29.0443,0.11352742,262145,3,0.92,PRIMUS 0087-01489,0,HELP_SPECZ_J033638.234-290239.480,CDFS-SWIRE
54.10015,-29.01341,0.19704007,262144,3,0.92,PRIMUS 0086-00235,0,HELP_SPECZ_J033624.036-290048.276,CDFS-SWIRE
54.1089583333,-29.0275,0.1214,1,4,0.998,TGS323Z009,0,HELP_SPECZ_J033626.150-290139.000,CDFS-SWIRE
54.0784583333,-29.0246666667,0.1226,1,4,0.991,TGS323Z010,0,HELP_SPECZ_J033618.830-290128.800,CDFS-SWIRE
54.046,-29.0081111111,0.0681,262145,4,0.991,TGS324Z185,0,HELP_SPECZ_J033611.040-290029.200,CDFS-SWIRE
53.992,-29.031,0.10383675,262144,3,0.92,PRIMUS 0087-00275,0,HELP_SPECZ_J033558.080-290151.600,CDFS-SWIRE
53.88021,-29.00776,0.09578426,262144,3,0.92,PRIMUS 0087-01605,0,HELP_SPECZ_J033531.250-290027.936,CDFS-SWIRE
53.72525,-29.0909166667,0.059,262145,4,0.991,TGS323Z053,0,HELP_SPECZ_J033454.060-290527.300,CDFS-SWIRE
53.6429166667,-29.0479444444,0.1148,1,4,0.991,TGS324Z222,0,HELP_SPECZ_J033434.300-290252.600,CDFS-SWIRE
53.6104166667,-29.1003611111,0.1091,1,4,0.991,TGS324Z226,0,HELP_SPECZ_J033426.500-290601.300,CDFS-SWIRE
53.4894583333,-29.0142777778,0.1062,262145,4,0.991,TGS322Z001,0,HELP_SPECZ_J033357.470-290051.400,CDFS-SWIRE
53.50525,-29.0389166667,0.1073,1,4,0.991,TGS323Z074,0,HELP_SPECZ_J033401.260-290220.100,CDFS-SWIRE
53.502,-29.0743611111,0.1068,1,4,0.991,TGS324Z229,0,HELP_SPECZ_J033400.480-290427.700,CDFS-SWIRE
53.3829166667,-29.1005833333,0.1116,1,4,0.991,TGS322Z008,0,HELP_SPECZ_J033331.900-290602.100,CDFS-SWIRE
53.3695,-29.05425,0.0002,1,4,0.991,TGS322Z009,0,HELP_SPECZ_J033328.680-290315.300,CDFS-SWIRE
53.3625833333,-29.0759722222,0.1122,262145,4,0.991,TGS323Z086,0,HELP_SPECZ_J033327.020-290433.500,CDFS-SWIRE
53.3275416667,-29.0864166667,0.2134,1,2,0.305,TGS323Z088,0,HELP_SPECZ_J033318.610-290511.100,CDFS-SWIRE
53.3379583333,-29.0868888889,0.108,262145,4,0.991,TGS323Z089,0,HELP_SPECZ_J033321.110-290512.800,CDFS-SWIRE
53.2974583333,-29.0729722222,0.0752,1,4,0.998,TGS322Z013,0,HELP_SPECZ_J033311.390-290422.700,CDFS-SWIRE
53.28275,-29.1069722222,0.1515,262145,4,0.991,TGS322Z014,0,HELP_SPECZ_J033307.860-290625.100,CDFS-SWIRE
53.18225,-29.0145833333,0.1046,1,4,0.991,TGS322Z027,0,HELP_SPECZ_J033243.740-290052.500,CDFS-SWIRE
53.180625,-29.1096111111,0.066,262145,4,0.998,TGS323Z102,0,HELP_SPECZ_J033243.350-290634.600,CDFS-SWIRE
53.1693333333,-29.0435277778,0.2501,1,4,0.991,TGS323Z103,0,HELP_SPECZ_J033240.640-290236.700,CDFS-SWIRE
53.113125,-29.0194722222,0.1092,1,4,0.991,TGS322Z030,0,HELP_SPECZ_J033227.150-290110.100,CDFS-SWIRE
53.0565416667,-29.0377777778,0.0611,1,4,0.991,TGS322Z036,0,HELP_SPECZ_J033213.570-290216.000,CDFS-SWIRE
52.9660416667,-29.0048055556,0.309,262145,4,0.991,TGS322Z050,1,HELP_SPECZ_J033151.850-290017.300,CDFS-SWIRE
52.929625,-29.0230277778,0.0786,262145,4,0.998,TGS323Z123,0,HELP_SPECZ_J033143.110-290122.900,CDFS-SWIRE
52.9279583333,-29.0331666667,0.0788,1,4,0.991,TGS322Z055,0,HELP_SPECZ_J033142.710-290159.400,CDFS-SWIRE
52.8877916667,-29.01425,0.1053,1,3,0.898,TGS323Z126,0,HELP_SPECZ_J033133.070-290051.300,CDFS-SWIRE
52.88104,-29.08383,0.14897136,262145,3,0.92,PRIMUS 0075-00446,0,HELP_SPECZ_J033131.450-290501.788,CDFS-SWIRE
52.7898333333,-29.0640277778,0.148,262145,4,0.991,TGS322Z073,0,HELP_SPECZ_J033109.560-290350.500,CDFS-SWIRE
52.7587916667,-29.0436111111,0.127,1,4,0.991,TGS323Z138,0,HELP_SPECZ_J033102.110-290237.000,CDFS-SWIRE
52.7639583333,-29.0927777778,0.1523,1,4,0.991,TGS323Z139,0,HELP_SPECZ_J033103.350-290534.000,CDFS-SWIRE
52.6779583333,-29.0901944444,0.1344,262145,4,0.991,TGS322Z085,0,HELP_SPECZ_J033042.710-290524.700,CDFS-SWIRE
52.6545,-29.0014722222,0.1529,1,4,0.991,TGS323Z151,0,HELP_SPECZ_J033037.080-290005.300,CDFS-SWIRE
52.6482916667,-29.0472777778,0.0734,1,3,0.898,TGS323Z156,0,HELP_SPECZ_J033035.590-290250.200,CDFS-SWIRE
52.603875,-29.005,0.1046,1,4,0.991,TGS323Z160,0,HELP_SPECZ_J033024.930-290018.000,CDFS-SWIRE
52.5992083333,-29.0891388889,0.0724,1,4,0.998,TGS322Z089,0,HELP_SPECZ_J033023.810-290520.900,CDFS-SWIRE
52.5342083333,-29.0453888889,0.072,3,4,0.998,TGS323Z166,0,HELP_SPECZ_J033008.210-290243.400,CDFS-SWIRE
52.4843333333,-29.0536666667,0.0704,1,4,0.991,TGS323Z176,0,HELP_SPECZ_J032956.240-290313.200,CDFS-SWIRE
52.4468333333,-29.02975,0.0719,1,3,0.898,TGS322Z109,0,HELP_SPECZ_J032947.240-290147.100,CDFS-SWIRE
52.4532916667,-29.0744722222,0.0712,1,4,0.991,TGS322Z110,0,HELP_SPECZ_J032948.790-290428.100,CDFS-SWIRE
52.4277083333,-29.0604722222,0.0709,1,4,0.991,TGS323Z177,0,HELP_SPECZ_J032942.650-290337.700,CDFS-SWIRE
52.3262083333,-29.0696111111,0.072,1,4,0.991,TGS322Z122,0,HELP_SPECZ_J032918.290-290410.600,CDFS-SWIRE
52.3170416667,-29.0476944444,0.1793,1,4,0.991,TGS323Z185,0,HELP_SPECZ_J032916.090-290251.700,CDFS-SWIRE
52.2155416667,-29.0622777778,0.0001,1,4,0.991,TGS322Z139,0,HELP_SPECZ_J032851.730-290344.200,CDFS-SWIRE
51.8423333333,-29.011,0.0827,1,4,0.991,TGS322Z178,0,HELP_SPECZ_J032722.160-290039.600,CDFS-SWIRE
51.7837083333,-29.0933055556,0.0078,1,2,0.305,TGS322Z181,0,HELP_SPECZ_J032708.090-290535.900,CDFS-SWIRE
51.697,-29.0064444444,0.1104,1,4,0.991,TGS322Z185,0,HELP_SPECZ_J032647.280-290023.200,CDFS-SWIRE
51.425125,-29.0321388889,0.1963,1,3,0.898,TGS321Z073,0,HELP_SPECZ_J032542.030-290155.700,CDFS-SWIRE
51.237375,-29.0430833333,0.2208,1,3,0.898,TGS322Z211,0,HELP_SPECZ_J032456.970-290235.100,CDFS-SWIRE
51.198375,-29.0895,0.22,1,3,0.898,TGS321Z108,0,HELP_SPECZ_J032447.610-290522.200,CDFS-SWIRE
51.1820833333,-29.0435277778,0.136,1,3,0.898,TGS321Z113,0,HELP_SPECZ_J032443.700-290236.700,CDFS-SWIRE
51.1351666667,-29.0339166667,0.1087,1,3,0.898,TGS321Z116,0,HELP_SPECZ_J032432.440-290202.100,CDFS-SWIRE
51.0530416667,-29.0155833333,0.0623,1,2,0.305,TGS321Z125,0,HELP_SPECZ_J032412.730-290056.100,CDFS-SWIRE
51.0176666667,-29.0609444444,0.191,1,3,0.898,TGS321Z134,0,HELP_SPECZ_J032404.240-290339.400,CDFS-SWIRE
54.7834583333,-29.2520277778,0.1027,1,4,0.998,TGS324Z250,0,HELP_SPECZ_J033908.030-291507.300,CDFS-SWIRE
54.7652916667,-29.2492222222,0.1056,1,4,0.998,TGS324Z251,0,HELP_SPECZ_J033903.670-291457.200,CDFS-SWIRE
54.7674583333,-29.4106388889,0.1069,1,4,0.991,TGS324Z252,0,HELP_SPECZ_J033904.190-292438.300,CDFS-SWIRE
54.7350416667,-29.0942222222,0.2141,1,3,0.898,TGS324Z253,0,HELP_SPECZ_J033856.410-290539.200,CDFS-SWIRE
54.7312916667,-29.2328611111,-0.0005,1,4,0.998,TGS324Z254,0,HELP_SPECZ_J033855.510-291358.300,CDFS-SWIRE
54.7002916667,-29.1563888889,0.1062,1,4,0.991,TGS324Z255,0,HELP_SPECZ_J033848.070-290923.000,CDFS-SWIRE
54.7153333333,-29.1669722222,0.1058,1,4,0.998,TGS324Z256,0,HELP_SPECZ_J033851.680-291001.100,CDFS-SWIRE
54.69775,-29.2321666667,0.1064,1,4,0.998,TGS324Z258,0,HELP_SPECZ_J033847.460-291355.800,CDFS-SWIRE
54.724875,-29.6965,0.1076,1,4,0.998,TGS403Z080,0,HELP_SPECZ_J033853.970-294147.400,CDFS-SWIRE
54.718125,-29.7457777778,0.1071,1,4,0.991,TGS324Z259,0,HELP_SPECZ_J033852.350-294444.800,CDFS-SWIRE
54.6910416667,-29.7610833333,0.1009,1,4,0.991,TGS403Z083,0,HELP_SPECZ_J033845.850-294539.900,CDFS-SWIRE
54.6792083333,-29.9949166667,0.1359,3,4,0.998,TGS402Z017,0,HELP_SPECZ_J033843.010-295941.700,CDFS-SWIRE
54.622625,-29.1118055556,0.0696,1,4,0.991,TGS324Z262,0,HELP_SPECZ_J033829.430-290642.500,CDFS-SWIRE
54.6132083333,-29.1209166667,0.1047,1,4,0.991,TGS324Z263,0,HELP_SPECZ_J033827.170-290715.300,CDFS-SWIRE
54.618625,-29.1331944444,0.2118,1,4,0.991,TGS324Z264,0,HELP_SPECZ_J033828.470-290759.500,CDFS-SWIRE
54.62775,-29.5521111111,0.1058,1,4,0.991,TGS324Z265,0,HELP_SPECZ_J033830.660-293307.600,CDFS-SWIRE
54.583625,-29.5672777778,0.1315,1,3,0.898,TGS324Z267,0,HELP_SPECZ_J033820.070-293402.200,CDFS-SWIRE
54.56125,-29.5259166667,0.1306,1,4,0.991,TGS324Z268,0,HELP_SPECZ_J033814.700-293133.300,CDFS-SWIRE
54.5432083333,-29.4658611111,0.123,1,4,0.998,TGS324Z269,0,HELP_SPECZ_J033810.370-292757.100,CDFS-SWIRE
54.5565833333,-29.5735,0.203,1,4,0.991,TGS324Z270,0,HELP_SPECZ_J033813.580-293424.600,CDFS-SWIRE
54.5469583333,-29.8863333333,0.0355,1,3,0.898,TGS402Z032,0,HELP_SPECZ_J033811.270-295310.800,CDFS-SWIRE
54.5237083333,-29.4119166667,0.0413,1,3,0.898,TGS324Z271,0,HELP_SPECZ_J033805.690-292442.900,CDFS-SWIRE
54.5189166667,-29.6035,0.0852,1,4,0.991,TGS324Z272,0,HELP_SPECZ_J033804.540-293612.600,CDFS-SWIRE
54.53075,-29.7633888889,0.1011,1,4,0.991,TGS324Z273,0,HELP_SPECZ_J033807.380-294548.200,CDFS-SWIRE
54.5095416667,-29.3323333333,0.1019,1,4,0.998,TGS324Z274,0,HELP_SPECZ_J033802.290-291956.400,CDFS-SWIRE
54.507875,-29.3731944444,0.1968,1,4,0.991,TGS324Z275,0,HELP_SPECZ_J033801.890-292223.500,CDFS-SWIRE
54.507,-29.7359166667,0.1594,1,3,0.898,TGS324Z276,0,HELP_SPECZ_J033801.680-294409.300,CDFS-SWIRE
54.4694583333,-29.0858888889,,1,1,nan,TGS324Z277,0,HELP_SPECZ_J033752.670-290509.200,CDFS-SWIRE
54.4726666667,-29.4278888889,0.1359,1,4,0.998,TGS324Z278,0,HELP_SPECZ_J033753.440-292540.400,CDFS-SWIRE
54.472625,-29.45225,0.1361,1,4,0.998,TGS324Z279,0,HELP_SPECZ_J033753.430-292708.100,CDFS-SWIRE
