RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
53.9066666667,-30.0568888889,0.1617,1,4,0.998,TGS402Z174,0
53.8900833333,-30.1004722222,0.1603,1,4,0.991,TGS402Z177,0
53.8921666667,-30.2860555556,0.1629,1,3,0.898,TGS402Z178,0
53.8540416667,-30.0765833333,0.2011,1,4,0.991,TGS402Z183,0
53.8645416667,-30.2731388889,0.1779,1,4,0.998,TGS402Z184,0
53.8660833333,-30.3700555556,0.2018,1,2,0.305,TGS401Z003,0
53.8424583333,-30.2817777778,0.106,1,4,0.991,TGS401Z005,0
53.8268333333,-30.2198888889,0.0452,1,4,0.991,TGS401Z007,0
53.7719166667,-30.0005,0.1055,1,4,0.991,TGS402Z194,0
53.78825,-30.3214722222,0.0372,1,4,0.991,TGS402Z195,0
53.7599166667,-30.1590833333,0.1324,1,4,0.991,TGS402Z202,0
53.7193333333,-30.0528888889,0.1792,1,4,0.998,TGS401Z016,0
53.70775,-30.2317222222,0.0292,1,4,0.991,TGS402Z206,0
53.6915833333,-30.0005,0.1356,1,4,0.991,TGS402Z209,0
53.7039166667,-30.1818055556,0.111,1,3,0.898,TGS401Z019,0
53.6653333333,-30.2044722222,0.2298,1,4,0.991,TGS401Z020,0
53.65925,-30.3133611111,0.0428,1,4,0.991,TGS402Z213,0
53.612625,-30.2703055556,0.0676,1,4,0.991,TGS401Z029,0
53.5864583333,-30.0034444444,0.0739,1,4,0.991,TGS401Z032,0
53.5856666667,-30.1881111111,0.134,1,3,0.898,TGS401Z033,0
53.55825,-30.0516388889,0.0929,1,4,0.998,TGS401Z036,0
53.5751666667,-30.0676944444,0.0931,1,4,0.998,TGS401Z037,0
53.53825,-30.0401111111,0.064,1,3,0.898,TGS401Z042,0
53.548375,-30.1159722222,0.1341,1,4,0.998,TGS401Z043,0
53.5146666667,-30.0871944444,0.0673,1,4,0.998,TGS402Z229,0
53.50975,-30.0906111111,0.1358,1,4,0.998,TGS401Z054,0
53.5010833333,-30.1337222222,0.0925,1,4,0.991,TGS401Z055,0
53.487625,-30.072,0.179,1,4,0.991,TGS402Z232,0
53.483625,-30.0861388889,0.1358,1,4,0.998,TGS402Z233,0
53.4736666667,-30.1055277778,0.2003,1,4,0.991,TGS401Z062,0
53.4291666667,-30.053,0.1533,1,4,0.998,TGS401Z075,0
53.4239166667,-30.1323888889,0.1885,1,4,0.991,TGS401Z076,0
53.41325,-30.1613611111,-2.0E-4,1,4,0.998,TGS402Z241,0
53.424625,-30.2065,-1.0E-4,1,4,0.998,TGS402Z242,0
53.4147916667,-30.2971111111,0.0754,1,4,0.991,TGS401Z077,0
53.406125,-30.0085555556,0.0379,1,4,0.998,TGS402Z244,0
53.3969166667,-30.1476111111,0.1341,1,4,0.998,TGS402Z245,0
53.3809166667,-30.0101388889,0.1534,1,4,0.998,TGS402Z250,0
53.3797916667,-30.0965555556,0.0585,1,4,0.991,TGS401Z083,0
53.37675,-30.21275,0.0645,1,4,0.998,TGS402Z251,0
53.2825,-30.0488333333,0.136,1,4,0.991,TGS401Z098,0
53.302,-30.1778055556,0.2415,1,4,0.991,TGS402Z259,0
53.272625,-30.1708055556,0.1065,1,4,0.991,TGS402Z262,0
53.2623333333,-30.1718333333,0.1409,1,4,0.998,TGS401Z101,0
53.2324166667,-30.0406388889,0.1069,1,4,0.998,TGS402Z266,0
53.139625,-30.2222222222,0.1037,1,4,0.998,TGS401Z118,0
53.0947083333,-30.1366111111,0.1061,1,4,0.991,TGS402Z282,0
53.1052083333,-30.1418333333,0.1053,1,4,0.998,TGS402Z283,0
53.09275,-30.1291666667,0.1061,1,4,0.998,TGS402Z285,0
53.019375,-30.1836944444,0.2218,1,4,0.998,TGS402Z289,0
53.0038333333,-30.1104444444,0.1055,1,4,0.998,TGS401Z139,0
52.9877083333,-30.13025,0.0668,1,4,0.998,TGS401Z140,0
52.8727916667,-30.1551111111,0.1281,1,4,0.998,TGS401Z166,0
52.7997916667,-30.0157222222,0.1277,1,4,0.998,TGS402Z312,0
52.8043333333,-30.1300555556,0.072,1,4,0.998,TGS401Z175,0
52.7694166667,-30.0457222222,0.0916,1,4,0.998,TGS401Z182,0
52.7698333333,-30.0710833333,,1,1,-,TGS401Z183,0
52.7494166667,-30.0302777778,0.2226,1,4,0.998,TGS401Z189,0
52.7153333333,-30.04275,0.072,1,4,0.998,TGS401Z193,0
52.7185,-30.1059444444,0.1201,1,4,0.998,TGS402Z317,0
52.6727083333,-30.0340277778,0.0676,1,4,0.998,TGS401Z205,0
52.63975,-30.0473055556,0.1225,1,4,0.991,TGS401Z211,0
52.5908333333,-30.0975277778,0.091,1,4,0.991,TGS401Z215,0
52.4875,-30.0660277778,0.234,1,4,0.991,TGS401Z230,0
52.4745,-30.0428888889,0.067,1,4,0.998,TGS401Z236,0
52.3554583333,-30.0716111111,0.1542,1,4,0.998,TGS401Z248,0
52.3043333333,-30.0022777778,0.1763,1,4,0.991,TGS401Z253,0
52.1408333333,-30.0421388889,0.0429,1,4,0.991,TGS401Z261,0
52.0653333333,-30.0100833333,,1,1,-,TGS400Z024,0
52.0420416667,-30.0135555556,0.1639,1,4,0.991,TGS401Z262,0
51.8833333333,-30.00225,0.0672,1,4,0.991,TGS400Z048,0
54.852875,-29.0001666667,4.0E-4,1,4,0.998,TGS324Z050,0
54.7959166667,-29.0625833333,,1,1,-,TGS324Z067,0
54.750375,-29.0796666667,0.1874,1,4,0.991,TGS324Z073,0
54.5782916667,-29.03325,0.0683,1,4,0.998,TGS324Z112,0
54.5581666667,-29.0397222222,0.0683,1,4,0.998,TGS324Z117,0
54.5666666667,-29.0819166667,0.0691,1,4,0.991,TGS324Z118,0
54.5056666667,-29.0599444444,0.0685,1,4,0.998,TGS324Z127,0
54.4695,-29.0361388889,0.1057,1,4,0.991,TGS324Z132,0
54.476625,-29.048,0.1021,1,4,0.998,TGS324Z133,0
54.3512083333,-29.0826666667,0.1979,1,4,0.998,TGS324Z149,0
54.2975,-29.068,0.0688,1,4,0.991,TGS324Z160,0
54.225375,-29.0030555556,0.0692,1,4,0.998,TGS324Z169,0
54.1994166667,-29.0037222222,0.2016,1,4,0.991,TGS323Z002,0
54.15931,-29.0443,0.11352742,262145,3,0.92,PRIMUS 0087-01489,0
54.10015,-29.01341,0.19704007,262144,3,0.92,PRIMUS 0086-00235,0
54.1089583333,-29.0275,0.1214,1,4,0.998,TGS323Z009,0
54.0784583333,-29.0246666667,0.1226,1,4,0.991,TGS323Z010,0
54.046,-29.0081111111,0.0681,262145,4,0.991,TGS324Z185,0
53.992,-29.031,0.10383675,262144,3,0.92,PRIMUS 0087-00275,0
53.88021,-29.00776,0.09578426,262144,3,0.92,PRIMUS 0087-01605,0
53.72525,-29.0909166667,0.059,262145,4,0.991,TGS323Z053,0
53.6429166667,-29.0479444444,0.1148,1,4,0.991,TGS324Z222,0
53.6104166667,-29.1003611111,0.1091,1,4,0.991,TGS324Z226,0
53.4894583333,-29.0142777778,0.1062,262145,4,0.991,TGS322Z001,0
53.50525,-29.0389166667,0.1073,1,4,0.991,TGS323Z074,0
53.502,-29.0743611111,0.1068,1,4,0.991,TGS324Z229,0
53.3829166667,-29.1005833333,0.1116,1,4,0.991,TGS322Z008,0
53.3695,-29.05425,2.0E-4,1,4,0.991,TGS322Z009,0
53.3625833333,-29.0759722222,0.1122,262145,4,0.991,TGS323Z086,0
53.3275416667,-29.0864166667,0.2134,1,2,0.305,TGS323Z088,0
53.3379583333,-29.0868888889,0.108,262145,4,0.991,TGS323Z089,0
53.2974583333,-29.0729722222,0.0752,1,4,0.998,TGS322Z013,0
53.28275,-29.1069722222,0.1515,262145,4,0.991,TGS322Z014,0
53.18225,-29.0145833333,0.1046,1,4,0.991,TGS322Z027,0
53.180625,-29.1096111111,0.066,262145,4,0.998,TGS323Z102,0
53.1693333333,-29.0435277778,0.2501,1,4,0.991,TGS323Z103,0
53.113125,-29.0194722222,0.1092,1,4,0.991,TGS322Z030,0
53.0565416667,-29.0377777778,0.0611,1,4,0.991,TGS322Z036,0
52.9660416667,-29.0048055556,0.309,262145,4,0.991,TGS322Z050,1
52.929625,-29.0230277778,0.0786,262145,4,0.998,TGS323Z123,0
52.9279583333,-29.0331666667,0.0788,1,4,0.991,TGS322Z055,0
52.8877916667,-29.01425,0.1053,1,3,0.898,TGS323Z126,0
52.88104,-29.08383,0.14897136,262145,3,0.92,PRIMUS 0075-00446,0
52.7898333333,-29.0640277778,0.148,262145,4,0.991,TGS322Z073,0
52.7587916667,-29.0436111111,0.127,1,4,0.991,TGS323Z138,0
52.7639583333,-29.0927777778,0.1523,1,4,0.991,TGS323Z139,0
52.6779583333,-29.0901944444,0.1344,262145,4,0.991,TGS322Z085,0
52.6545,-29.0014722222,0.1529,1,4,0.991,TGS323Z151,0
52.6482916667,-29.0472777778,0.0734,1,3,0.898,TGS323Z156,0
52.603875,-29.005,0.1046,1,4,0.991,TGS323Z160,0
52.5992083333,-29.0891388889,0.0724,1,4,0.998,TGS322Z089,0
52.5342083333,-29.0453888889,0.072,3,4,0.998,TGS323Z166,0
52.4843333333,-29.0536666667,0.0704,1,4,0.991,TGS323Z176,0
52.4468333333,-29.02975,0.0719,1,3,0.898,TGS322Z109,0
52.4532916667,-29.0744722222,0.0712,1,4,0.991,TGS322Z110,0
52.4277083333,-29.0604722222,0.0709,1,4,0.991,TGS323Z177,0
52.3262083333,-29.0696111111,0.072,1,4,0.991,TGS322Z122,0
52.3170416667,-29.0476944444,0.1793,1,4,0.991,TGS323Z185,0
52.2155416667,-29.0622777778,1.0E-4,1,4,0.991,TGS322Z139,0
51.8423333333,-29.011,0.0827,1,4,0.991,TGS322Z178,0
51.7837083333,-29.0933055556,0.0078,1,2,0.305,TGS322Z181,0
51.697,-29.0064444444,0.1104,1,4,0.991,TGS322Z185,0
51.425125,-29.0321388889,0.1963,1,3,0.898,TGS321Z073,0
51.237375,-29.0430833333,0.2208,1,3,0.898,TGS322Z211,0
51.198375,-29.0895,0.22,1,3,0.898,TGS321Z108,0
51.1820833333,-29.0435277778,0.136,1,3,0.898,TGS321Z113,0
51.1351666667,-29.0339166667,0.1087,1,3,0.898,TGS321Z116,0
51.0530416667,-29.0155833333,0.0623,1,2,0.305,TGS321Z125,0
51.0176666667,-29.0609444444,0.191,1,3,0.898,TGS321Z134,0
54.7834583333,-29.2520277778,0.1027,1,4,0.998,TGS324Z250,0
54.7652916667,-29.2492222222,0.1056,1,4,0.998,TGS324Z251,0
54.7674583333,-29.4106388889,0.1069,1,4,0.991,TGS324Z252,0
54.7350416667,-29.0942222222,0.2141,1,3,0.898,TGS324Z253,0
54.7312916667,-29.2328611111,-5.0E-4,1,4,0.998,TGS324Z254,0
54.7002916667,-29.1563888889,0.1062,1,4,0.991,TGS324Z255,0
54.7153333333,-29.1669722222,0.1058,1,4,0.998,TGS324Z256,0
54.69775,-29.2321666667,0.1064,1,4,0.998,TGS324Z258,0
54.724875,-29.6965,0.1076,1,4,0.998,TGS403Z080,0
54.718125,-29.7457777778,0.1071,1,4,0.991,TGS324Z259,0
54.6910416667,-29.7610833333,0.1009,1,4,0.991,TGS403Z083,0
54.6792083333,-29.9949166667,0.1359,3,4,0.998,TGS402Z017,0
54.622625,-29.1118055556,0.0696,1,4,0.991,TGS324Z262,0
54.6132083333,-29.1209166667,0.1047,1,4,0.991,TGS324Z263,0
54.618625,-29.1331944444,0.2118,1,4,0.991,TGS324Z264,0
54.62775,-29.5521111111,0.1058,1,4,0.991,TGS324Z265,0
54.583625,-29.5672777778,0.1315,1,3,0.898,TGS324Z267,0
54.56125,-29.5259166667,0.1306,1,4,0.991,TGS324Z268,0
54.5432083333,-29.4658611111,0.123,1,4,0.998,TGS324Z269,0
54.5565833333,-29.5735,0.203,1,4,0.991,TGS324Z270,0
54.5469583333,-29.8863333333,0.0355,1,3,0.898,TGS402Z032,0
54.5237083333,-29.4119166667,0.0413,1,3,0.898,TGS324Z271,0
54.5189166667,-29.6035,0.0852,1,4,0.991,TGS324Z272,0
54.53075,-29.7633888889,0.1011,1,4,0.991,TGS324Z273,0
54.5095416667,-29.3323333333,0.1019,1,4,0.998,TGS324Z274,0
54.507875,-29.3731944444,0.1968,1,4,0.991,TGS324Z275,0
54.507,-29.7359166667,0.1594,1,3,0.898,TGS324Z276,0
54.4694583333,-29.0858888889,,1,1,-,TGS324Z277,0
54.4726666667,-29.4278888889,0.1359,1,4,0.998,TGS324Z278,0
54.472625,-29.45225,0.1361,1,4,0.998,TGS324Z279,0
54.4798333333,-29.5311388889,0.171,1,4,0.991,TGS324Z280,0
54.4854166667,-29.62125,0.1071,1,4,0.991,TGS324Z281,0
54.480125,-29.7601111111,0.1314,1,4,0.998,TGS324Z283,0
54.4790416667,-29.7885555556,0.1014,1,4,0.998,TGS402Z039,0
54.4809583333,-29.9396388889,0.1032,1,4,0.991,TGS402Z040,0
54.4469583333,-29.1036388889,0.0676,1,4,0.991,TGS324Z284,0
54.4651666667,-29.2528888889,0.0505,1,4,0.991,TGS324Z286,0
54.4574166667,-29.5503333333,1.0E-4,1,4,0.991,TGS324Z287,0
54.439875,-29.1327222222,0.0688,1,4,0.991,TGS324Z288,0
54.4431666667,-29.7811111111,0.1074,1,4,0.998,TGS402Z048,0
54.41625,-29.15525,0.0699,1,4,0.991,TGS324Z290,0
54.4055833333,-29.8792222222,0.213,1,4,0.991,TGS324Z291,0
54.41325,-29.8999166667,0.0846,1,4,0.991,TGS324Z292,0
54.377,-29.1130833333,0.1996,1,4,0.998,TGS324Z293,0
54.3765833333,-29.5480833333,0.2214,1,4,0.991,TGS324Z294,0
54.3795833333,-29.8209722222,0.1023,1,4,0.998,TGS402Z057,0
54.350875,-29.1683055556,0.0739,1,4,0.991,TGS324Z295,0
54.3606666667,-29.2185277778,0.0677,1,4,0.998,TGS324Z296,0
54.3419583333,-29.6338055556,0.0843,1,4,0.998,TGS324Z297,0
54.3404166667,-29.9626944444,0.1016,1,4,0.991,TGS402Z063,0
54.3128333333,-29.5846666667,0.1014,1,4,0.991,TGS324Z298,0
54.31975,-29.7338055556,0.0686,1,4,0.998,TGS402Z065,0
54.3254583333,-29.7538055556,0.231,1,4,0.998,TGS402Z066,0
54.3287083333,-29.8371666667,0.2076,1,4,0.991,TGS402Z067,0
54.325125,-29.9371388889,0.2126,1,4,0.991,TGS402Z068,0
54.2867083333,-29.1186666667,0.0688,3,4,0.998,TGS324Z299,0
54.2837083333,-29.1651388889,0.0693,1,4,0.998,TGS324Z300,0
54.2994166667,-29.2709166667,0.1962,1,4,0.991,TGS324Z302,0
54.295875,-29.5767777778,0.1016,1,4,0.998,TGS324Z303,0
54.2942916667,-29.7588611111,0.2032,1,4,0.991,TGS402Z071,0
54.293625,-29.8927222222,0.1361,1,4,0.998,TGS324Z304,0
54.262625,-29.1581666667,0.0686,1,4,0.998,TGS324Z305,0
54.272,-29.5936111111,0.1776,1,4,0.991,TGS324Z306,0
54.226875,-29.1008888889,0.105,1,4,0.991,TGS323Z199,0
54.2269583333,-29.4963055556,0.1802,1,4,0.991,TGS324Z308,0
54.2354166667,-29.7855,0.2061,1,4,0.991,TGS402Z077,0
54.1795416667,-29.4530555556,0.1503,1,4,0.991,TGS324Z309,0
54.1909583333,-29.9681111111,0.1492,1,4,0.991,TGS402Z084,0
54.162,-29.1654444444,0.1974,1,4,0.991,TGS324Z310,0
54.1656666667,-29.9339166667,0.0832,1,3,0.898,TGS402Z089,0
54.1737916667,-29.9824722222,-3.0E-4,1,4,0.998,TGS402Z090,0
54.141125,-29.2075555556,0.0689,1,4,0.991,TGS323Z200,0
54.15725,-29.5696111111,0.2062,1,4,0.998,TGS324Z311,0
54.16,-29.7319444444,0.2029,1,4,0.991,TGS324Z312,0
54.1207916667,-29.1213888889,0.1231,1,4,0.991,TGS324Z313,0
54.1388333333,-29.6664722222,0.0165,1,2,0.305,TGS324Z314,0
54.1290416667,-29.8624722222,0.3142,1,3,0.898,TGS402Z100,0
54.106125,-29.6841388889,0.1347,1,4,0.991,TGS402Z102,0
54.1160416667,-29.9784444444,0.1494,1,4,0.991,TGS402Z103,0
54.079375,-29.6482777778,0.1792,1,4,0.991,TGS402Z111,0
54.09375,-29.7146111111,0.1355,1,4,0.991,TGS402Z112,0
54.04431,-29.09695,0.19845559,262145,3,0.92,PRIMUS 0086-01381,0
54.0437916667,-29.2726388889,0.1961,1,4,0.991,TGS324Z315,0
54.0419166667,-29.5150555556,0.0744,1,4,0.998,TGS323Z202,0
54.0436666667,-29.5333611111,0.1063,1,2,0.305,TGS323Z203,0
54.039625,-29.5348888889,0.135,1,4,0.991,TGS324Z316,0
54.0447083333,-29.81025,0.1079,1,4,0.991,TGS402Z130,0
54.030375,-29.629,0.0684,1,4,0.998,TGS402Z135,0
54.033125,-29.7790833333,0.1514,1,4,0.998,TGS402Z136,0
54.0372083333,-29.9332777778,,1,1,-,TGS402Z137,0
54.0240833333,-29.9434722222,0.1881,1,4,0.998,TGS402Z138,0
54.03625,-29.9655833333,0.0942,1,4,0.998,TGS402Z140,0
54.0025,-29.6417777778,0.1364,1,4,0.991,TGS323Z204,0
54.0082916667,-29.7773888889,0.1516,1,4,0.998,TGS402Z147,0
53.9805,-29.7753333333,0.1059,1,4,0.991,TGS402Z153,0
53.9845,-29.8653888889,0.1502,1,4,0.991,TGS402Z154,0
53.983125,-29.9650277778,0.2141,1,4,0.991,TGS402Z155,0
53.961375,-29.1395555556,0.2223,1,4,0.991,TGS323Z205,0
53.9628333333,-29.1455833333,0.2235,1,4,0.991,TGS323Z206,0
53.9567083333,-29.1823888889,0.1973,262145,4,0.991,TGS323Z207,0
53.9598333333,-29.5795555556,0.1065,1,4,0.991,TGS323Z208,0
53.9575833333,-29.5893611111,0.1055,1,4,0.991,TGS402Z159,0
53.9342083333,-29.2188333333,0.1618,1,4,0.991,TGS323Z209,0
53.931,-29.5710555556,0.136,1,4,0.991,TGS402Z166,0
53.9390833333,-29.6483333333,0.1359,1,4,0.991,TGS402Z167,0
53.908625,-29.1573055556,0.1978,262145,4,0.991,TGS323Z210,0
53.9065833333,-29.1621944444,0.1989,1,4,0.991,TGS323Z211,0
53.9244166667,-29.191,0.1777,1,4,0.991,TGS323Z212,0
53.9257083333,-29.43975,0.0683,1,4,0.991,TGS323Z213,0
53.9125,-29.51075,0.1026,1,4,0.991,TGS323Z214,0
53.9105833333,-29.5270555556,0.1218,1,4,0.991,TGS323Z215,0
53.929,-29.7215833333,0.1025,1,4,0.991,TGS402Z170,0
53.91225,-29.8723333333,0.1367,1,4,0.991,TGS402Z171,0
53.8915416667,-29.2816944444,0.1988,1,4,0.991,TGS323Z216,0
53.8870416667,-29.4799166667,0.1219,1,4,0.991,TGS324Z317,0
53.8982083333,-29.6582222222,0.1361,1,4,0.991,TGS323Z217,0
53.8743333333,-29.3755,0.1028,1,4,0.991,TGS323Z218,0
53.8762083333,-29.4389166667,0.1064,1,4,0.991,TGS323Z219,0
53.8835416667,-29.6473611111,0.1067,1,4,0.991,TGS402Z176,0
53.8787916667,-29.6777222222,0.1026,1,4,0.998,TGS323Z220,0
53.861375,-29.2704444444,0.103,1,4,0.991,TGS323Z221,0
53.8580833333,-29.2875277778,0.1049,1,4,0.991,TGS323Z222,0
53.863,-29.6125555556,0.1354,1,4,0.991,TGS402Z180,0
53.8542083333,-29.7394444444,0.2016,1,4,0.991,TGS402Z181,0
53.861,-29.9986666667,0.1794,1,4,0.991,TGS402Z182,0
53.83233,-29.18876,0.1478964,262145,3,0.92,PRIMUS 0087-01952,0
53.8158333333,-29.3988333333,0.107,1,4,0.991,TGS323Z224,0
53.806625,-29.4687777778,0.1053,1,4,0.991,TGS324Z319,0
53.8192083333,-29.9441944444,0.1053,1,4,0.991,TGS402Z189,0
53.8089583333,-29.9758055556,0.1617,1,4,0.991,TGS402Z190,0
53.792875,-29.3785277778,0.106,1,4,0.991,TGS323Z225,0
53.79275,-29.4349722222,0.1974,1,4,0.991,TGS323Z226,0
53.801125,-29.9448055556,0.1061,1,4,0.998,TGS402Z191,0
53.772375,-29.5189444444,0.1215,1,4,0.991,TGS323Z227,0
53.7775416667,-29.5415833333,0.106,1,4,0.991,TGS402Z192,0
53.7770833333,-29.6413888889,0.1156,1,4,0.991,TGS323Z228,0
53.7784583333,-29.9536111111,0.1581,1,4,0.991,TGS402Z193,0
53.7467083333,-29.1762777778,0.1038,1,3,0.898,TGS323Z229,0
53.7583333333,-29.4933055556,0.0824,1,4,0.991,TGS323Z230,0
53.7557083333,-29.5457222222,0.0809,1,4,0.991,TGS402Z197,0
53.757125,-29.5979722222,0.1531,1,4,0.991,TGS402Z198,0
53.7452083333,-29.6616111111,0.1795,1,4,0.991,TGS324Z320,0
53.7528333333,-29.6723611111,0.1803,1,4,0.998,TGS402Z199,0
53.7477083333,-29.724,0.1371,1,4,0.991,TGS402Z200,0
53.742625,-29.774,0.1374,1,4,0.991,TGS402Z201,0
53.728875,-29.2067777778,0.1098,1,4,0.991,TGS323Z231,0
53.7279583333,-29.2381666667,0.1261,1,4,0.991,TGS323Z232,0
53.7260833333,-29.3541388889,0.199,1,4,0.991,TGS323Z233,0
53.724375,-29.6163333333,0.1364,1,4,0.991,TGS323Z234,0
53.7310833333,-29.725,0.0701,1,4,0.991,TGS402Z204,0
53.7274166667,-29.8479166667,0.1615,1,4,0.991,TGS323Z235,0
53.716375,-29.6612777778,0.0816,1,4,0.991,TGS323Z236,0
53.6807916667,-29.1740277778,0.0834,1,4,0.991,TGS323Z237,0
53.6949166667,-29.2107777778,0.1027,1,4,0.991,TGS324Z321,0
53.68275,-29.6227777778,0.1366,1,4,0.991,TGS402Z208,0
53.6949166667,-29.98825,0.1506,1,4,0.991,TGS401Z018,0
53.6591666667,-29.3522777778,0.0531,1,2,0.305,TGS323Z238,0
53.6734166667,-29.3992777778,0.1046,1,4,0.991,TGS323Z239,0
53.6611666667,-29.4591388889,0.183,1,2,0.305,TGS323Z240,0
53.659375,-29.4727222222,0.2143,1,4,0.991,TGS323Z241,0
53.672375,-29.6026111111,0.1159,1,4,0.991,TGS323Z242,0
53.6430833333,-29.3715277778,0.0686,1,4,0.991,TGS323Z243,0
53.6500416667,-29.4907222222,0.2254,1,2,0.305,TGS323Z244,0
53.652875,-29.8894444444,0.1605,1,4,0.991,TGS402Z212,0
53.6522916667,-29.9153888889,0.1597,1,4,0.991,TGS401Z024,0
53.6179583333,-29.0781666667,-5.0E-4,1,4,0.998,TGS323Z245,0
53.616125,-29.2535555556,0.1104,1,4,0.991,TGS323Z246,0
53.62325,-29.30075,0.1058,1,4,0.998,TGS323Z247,0
53.624,-29.6123611111,0.2374,1,3,0.898,TGS323Z248,0
53.6115,-29.2771666667,0.1075,1,4,0.991,TGS323Z249,0
53.613375,-29.7283055556,0.081,1,4,0.991,TGS323Z250,0
53.6147916667,-29.7411666667,0.1381,1,4,0.998,TGS402Z215,0
53.6075833333,-29.91875,0.0934,1,4,0.991,TGS402Z216,0
53.571125,-29.1243888889,0.1054,1,4,0.991,TGS323Z251,0
53.5763333333,-29.1880833333,0.0976,262145,4,0.991,TGS323Z252,0
53.5751666667,-29.3766944444,0.1062,1,4,0.998,TGS324Z322,0
53.5752916667,-29.4342222222,0.1992,1,4,0.991,TGS323Z253,0
53.5763333333,-29.6777777778,0.1378,1,4,0.991,TGS323Z254,0
53.5860833333,-29.755,0.1564,1,4,0.998,TGS402Z218,0
53.5825416667,-29.9973055556,0.0759,1,4,0.991,TGS401Z031,0
53.5556666667,-29.5510277778,0.1032,1,4,0.991,TGS402Z222,0
53.5580416667,-29.8103611111,0.0147,1,2,0.305,TGS323Z255,0
53.5726666667,-29.9810277778,0.1113,1,4,0.998,TGS401Z035,0
53.53225,-29.6409166667,0.1375,1,4,0.991,TGS402Z224,0
53.5445416667,-29.6697222222,0.1109,1,3,0.898,TGS323Z256,0
53.536,-29.8289722222,0.0935,1,4,0.991,TGS401Z040,0
53.541875,-29.9105277778,0.1625,1,3,0.898,TGS402Z225,0
53.5532083333,-29.9800277778,-2.0E-4,1,4,0.998,TGS401Z041,0
53.5285,-29.1608888889,0.1089,1,4,0.991,TGS324Z323,0
53.5094583333,-29.2367777778,0.1103,262145,4,0.991,TGS324Z324,0
53.5269166667,-29.3831944444,0.1113,1,4,0.991,TGS323Z257,0
53.5277916667,-29.5248611111,0.1041,1,4,0.991,TGS323Z258,0
53.51725,-29.7935833333,0.1618,1,4,0.991,TGS401Z047,0
53.5029583333,-29.2740833333,0.0447,262145,4,0.991,TGS324Z325,0
53.4923333333,-29.4712777778,0.1102,1,4,0.991,TGS323Z259,0
53.4981666667,-29.8801388889,0.0738,1,4,0.991,TGS323Z260,0
53.4933333333,-29.9516666667,0.108,1,3,0.898,TGS401Z050,0
53.495125,-29.96575,0.1365,1,4,0.998,TGS401Z051,0
53.50375,-29.9751111111,0.1364,1,4,0.991,TGS401Z052,0
53.5090416667,-29.9940833333,0.1358,1,4,0.991,TGS401Z053,0
53.46743,-29.09268,0.10025509,262145,3,0.92,PRIMUS 0080-00022,0
53.477125,-29.3658611111,0.0655,1,4,0.998,TGS323Z261,0
53.4825,-29.3987777778,0.1058,1,3,0.898,TGS323Z262,0
53.4804166667,-29.7647777778,0.1607,1,4,0.991,TGS401Z060,0
53.4707916667,-29.8051944444,0.1053,1,4,0.991,TGS401Z061,0
