RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
6.9122326,-2.508834,0.08415777,33,4,0.99,SDSS 1237678880486785159,0
6.92733333333,-2.82538888889,0.0377,1,4,0.991,TGS819Z149,0
6.93154166667,-1.76275,0.1061,1,4,0.998,TGS819Z421,0
6.93466666667,-2.11608333333,0.132,1,4,0.991,TGS819Z423,0
6.95008333333,-1.87452777778,0.0674,1,4,0.998,TGS819Z420,0
6.95691666667,-2.43502777778,0.216,1,4,0.991,TGS819Z147,0
6.9572206,-1.1999658,0.01300359,41,4,0.99,SDSS 1237663782589825148,0
6.96125,-1.74275,0.0131,1,4,0.998,TGS819Z419,0
6.96458333333,-1.37027777778,0.156,1,4,0.998,TGS819Z418,0
6.96691666667,-2.08083333333,0.106,1,4,0.991,TGS819Z416,0
6.96791666667,-2.57305555556,0.1035,1,4,0.991,TGS819Z145,0
6.97491666667,-2.88097222222,0.0641,1,4,0.991,TGS819Z143,0
6.976455,-1.127616,0.06603856,33,4,0.99,SDSS 1237663782589825206,0
6.98220833333,-2.71638888889,0.1608,1,4,0.991,TGS819Z142,0
6.99566666667,-1.57886111111,0.1961,1,4,0.991,TGS819Z409,0
6.99783333333,-1.33075,0.1564,1,4,0.991,TGS819Z407,0
6.99966666667,-1.39938888889,0.0142,1,4,0.991,TGS819Z408,0
7.006,-1.96252777778,0.1325,1,4,0.991,TGS819Z405,0
7.00783333333,-2.85580555556,0.0673,1,4,0.991,TGS819Z141,0
7.0115,-1.65813888889,0.0841,9,4,0.998,TGS819Z404,0
7.01391666667,-2.97697222222,0.0643,1,4,0.998,TGS819Z140,0
7.0171836,-2.0454474,0.21694,33,4,0.99,SDSS 1237679435595251935,0
7.02425,-1.37716666667,0.0146,1,2,0.305,TGS819Z401,0
7.024125,-1.88377777778,0.2241,1,4,0.991,TGS819Z403,0
7.037875,-1.46533333333,0.0472,1,4,0.998,TGS819Z402,0
7.03958333333,-2.57975,0.0785,1,4,0.991,TGS819Z137,0
7.04008333333,-2.15755555556,0.0606,1,4,0.991,TGS819Z398,0
7.0405951,-1.137399,0.06978804,33,4,0.99,SDSS 1237663782589890654,0
7.04270833333,-1.69738888889,0.0846,1,4,0.991,TGS819Z396,0
7.0530209,-1.0815192,0.06888983,33,4,0.99,SDSS 1237663782589890584,0
7.054375,-2.10294444444,0.1648,1,4,0.998,TGS819Z397,0
7.05729166667,-2.84555555556,0.0744,1,4,0.998,TGS819Z136,0
7.0676518,-1.256695,0.1325953,33,4,0.99,SDSS 1237663782589890676,0
7.08470833333,-2.88502777778,0.0843,1,4,0.991,TGS819Z134,0
