RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
189.67189,62.339783,0.5265311,1,4,0.99,SDSS 1237655369825911188,0
189.79899,62.371399,0.33488,1,4,0.99,SDSS 1237655369825911356,0
189.72947,62.622713,0.4762978,1,4,0.99,SDSS 1237655464843411862,0
189.69323,62.526501,0.2085931,1,4,0.99,SDSS 1237655464843411561,0
190.0516,62.144486,0.5683037,1,4,0.99,SDSS 1237655464306606606,0
190.2806,62.177612,0.4893382,1,4,0.99,SDSS 1237655464306672042,0
190.10199,62.180294,0.5694777,1,4,0.99,SDSS 1237655464306606661,0
189.69097,61.841784,0.4878422,1,4,0.99,SDSS 1237655369289040432,0
189.61686,61.912664,0.5826719,1,4,0.99,SDSS 1237655369289040010,0
189.72438,62.00855,0.5297691,1,4,0.99,SDSS 1237655464306541091,0
189.60235,62.025415,0.6040524,1,4,0.99,SDSS 1237655464306540928,0
189.88268,61.92074,0.2981773,1,4,0.99,SDSS 1237655369289105761,0
189.53147,62.088489,0.5598798,1,4,0.99,SDSS 1237655464306540835,0
189.67088,62.030534,2.449433,1,4,0.99,SDSS 1237655464306541023,1
189.73535,62.122154,0.5816359,1,4,0.99,SDSS 1237655464306541086,0
189.91669,62.119163,0.7125134,1,4,0.99,SDSS 1237655464306606465,0
190.00831,62.144181,2.383034,1,4,0.99,SDSS 1237655464306606314,1
189.1071,61.814711,0.4967201,1,4,0.99,SDSS 1237655369288908856,0
189.44743,61.8219,2.274738,1,4,0.99,SDSS 1237655369288974448,1
189.29506,61.850339,0.5621212,1,4,0.99,SDSS 1237655369288974544,0
189.33279,61.926115,1.43364,1,2,-,SDSS 1237655369288974854,1
189.41403,61.845721,0.5620042,1,4,0.99,SDSS 1237655369288974577,0
189.23804,61.928727,0.3301595,1,4,0.99,SDSS 1237655369288974692,0
189.29774,61.951165,0.5163659,1,4,0.99,SDSS 1237655369288974801,0
189.38666,61.993332,0.5166073,1,4,0.99,SDSS 1237655369288974900,0
189.23252,61.949807,0.4192572,1,4,0.99,SDSS 1237655369288974697,0
189.18527,62.022641,0.5167838,1,4,0.99,SDSS 1237655464306475315,0
189.25824,62.012377,2.739933,1,4,0.99,SDSS 1237655369288974531,1
189.12496,62.038274,0.5176773,1,4,0.99,SDSS 1237655464306410155,0
189.15604,61.970765,2.518805,16385,4,0.99,SDSS 1237655369288908922,1
189.25548,62.107775,0.5609836,1,2,-,SDSS 1237655464306475186,0
189.24066,62.141001,0.560607,33,4,0.99,SDSS 1237655464306475377,0
189.30988,62.084721,0.4389278,1,4,0.99,SDSS 1237655464306475489,0
189.04012,61.893622,0.7469857,1,4,0.99,SDSS 1237655369288909587,0
188.93702,61.913875,0.5608205,1,4,0.99,SDSS 1237655369288909159,0
188.93386,61.958453,0.4760049,1,4,0.99,SDSS 1237655369288909150,0
189.0682,61.988828,0.4750281,1,4,0.99,SDSS 1237655369288909340,0
189.04234,61.935422,3.387296,1,4,0.99,SDSS 1237655369288909298,1
188.85763,61.988561,0.4441848,1,4,0.99,SDSS 1237655369288909067,0
188.87432,61.893615,0.5952634,1,4,0.99,SDSS 1237655369288909106,0
189.00676,62.067089,0.5167668,1,4,0.99,SDSS 1237655464306409968,0
189.02653,62.083372,0.5168611,1,4,0.99,SDSS 1237655464306409997,0
188.9404,62.044568,0.297906,1,4,0.99,SDSS 1237655464306409850,0
188.9606,62.123749,0.4687615,1,4,0.99,SDSS 1237655464306409871,0
188.92395,62.155411,3.221043,1,4,0.99,SDSS 1237655464306409803,1
188.76266,61.905677,0.5360551,1,4,0.99,SDSS 1237655369288843761,0
188.69606,61.958639,0.6375059,1,4,0.99,SDSS 1237655369288843933,0
188.59102,61.984509,0.4341202,1,4,0.99,SDSS 1237655369288843572,0
188.58361,62.008302,0.5286893,1,4,0.99,SDSS 1237655369288843561,0
188.54891,61.975739,1.96247,1,4,0.99,SDSS 1237655369288843336,1
188.67597,62.049844,0.7170684,1,4,0.99,SDSS 1237655464306344182,0
188.61825,62.108833,1.814344,1,4,0.99,SDSS 1237655464306344041,1
188.45821,62.036978,0.4374435,1,4,0.99,SDSS 1237655369288778266,0
188.87518,62.138562,2.250931,1,4,0.99,SDSS 1237655464306409663,1
188.2378,62.097267,0.4349141,1,4,0.99,SDSS 1237655464306278410,0
188.26459,62.154435,1.837825,1,4,0.99,SDSS 1237655464306278425,1
188.29061,62.33878,0.5246972,1,4,0.99,SDSS 1237655369825648963,0
188.38006,62.410192,2.174473,1,4,0.99,SDSS 1237655369825649045,1
188.35799,62.383426,0.5012898,1,4,0.99,SDSS 1237655369825649030,0
188.48063,62.46725,0.7939113,1,4,0.99,SDSS 1237655464843149596,1
188.52895,62.427105,0.5557952,1,4,0.99,SDSS 1237655369825649202,0
188.59306,62.425481,0.5027903,1,4,0.99,SDSS 1237655369825714458,0
188.59131,62.387909,0.4925044,1,4,0.99,SDSS 1237655369825714468,0
188.46232,62.245941,0.5031784,1,4,0.99,SDSS 1237655464306278986,0
188.36844,62.220958,0.7573921,1,4,0.99,SDSS 1237655464306278616,0
188.66801,62.261059,0.4363581,1,4,0.99,SDSS 1237655369825714602,0
188.65456,62.308783,0.4088522,1,4,0.99,SDSS 1237655369825714570,0
188.86953,62.622503,0.3965905,1,4,0.99,SDSS 1237655464843215058,0
188.7738,62.485153,0.2099112,1,4,0.99,SDSS 1237655464843215040,0
188.73868,62.569594,0.5038645,1,4,0.99,SDSS 1237655464843215377,0
188.92972,62.6127,0.3969501,1,4,0.99,SDSS 1237655464843280677,0
188.80431,62.565588,0.3983448,1,4,0.99,SDSS 1237655464843215458,0
188.74887,62.331884,0.5569417,1,4,0.99,SDSS 1237655369825714687,0
188.79962,62.363588,0.5050317,1,4,0.99,SDSS 1237655369825714762,0
188.73528,62.282994,0.4069527,1,4,0.99,SDSS 1237655369825714669,0
188.76596,62.458274,0.5023779,1,4,0.99,SDSS 1237655464843215410,0
188.70585,62.293937,0.5142536,1,4,0.99,SDSS 1237655369825714644,0
188.6701,62.33608,0.3925857,1,4,0.99,SDSS 1237655369825714287,1
188.79167,62.243685,0.5560294,1,4,0.99,SDSS 1237655369825714777,0
188.79077,62.318554,0.5043879,1,4,0.99,SDSS 1237655369825714755,0
188.84078,62.411333,2.610302,1,4,0.99,SDSS 1237655369825714803,1
188.91007,62.243045,0.5086291,1,4,0.99,SDSS 1237655369825780009,0
188.67295,62.393523,0.3405832,1,4,0.99,SDSS 1237655369825714580,0
189.29222,62.682975,0.5222303,1,4,0.99,SDSS 1237655370362716437,0
189.27485,62.627597,0.3351171,1,4,0.99,SDSS 1237655464843346222,0
189.07118,62.512186,0.5248805,1,4,0.99,SDSS 1237655464843280610,1
189.0097,62.407458,0.5062835,1,4,0.99,SDSS 1237655369825780105,0
188.98312,62.63013,0.3961958,1,4,0.99,SDSS 1237655464843280750,0
189.04648,62.5541,1.883152,1,2,-,SDSS 1237655464843280861,1
189.09552,62.257495,2.586703,57441,4,0.99,SDSS 1237655369825779944,1
189.05846,62.42338,0.2803289,1,4,0.99,SDSS 1237655369825780169,0
189.05011,62.194151,0.275984,40997,4,0.99,SDSS 1237655464306409686,0
188.9103,62.278781,0.7134092,1,4,0.99,SDSS 1237655369825779804,1
189.29381,62.612561,0.6420324,1,4,0.99,SDSS 1237655464843346257,0
189.05032,62.328246,2.219481,1,4,0.99,SDSS 1237655369825779935,1
189.14556,62.206811,0.5630652,41061,4,0.99,SDSS 1237655464306410151,0
189.20669,62.492807,2.475534,1,4,0.99,SDSS 1237655464843280626,1
188.98062,62.180965,0.4091737,8225,4,0.99,SDSS 1237655464306409899,0
189.24585,62.422996,3.058818,1,4,0.99,SDSS 1237655369825845443,1
189.13528,62.18488,0.5182171,41029,4,0.99,SDSS 1237655464306410139,0
188.98425,62.271615,0.2962705,1,4,0.99,SDSS 1237655369825779871,0
189.84479,62.529564,0.5288575,1,4,0.99,SDSS 1237655464843412027,0
189.34128,62.519478,2.193718,1,4,0.99,SDSS 1237655464843346124,1
189.43646,62.384397,0.4132729,1,4,0.99,SDSS 1237655369825845466,0
189.26983,62.248672,1.239493,1,2,-,SDSS 1237655369825845453,1
189.27862,62.283932,1.016936,41029,4,0.99,SDSS 1237655369825845329,1
189.48748,62.349945,0.4840538,1,4,0.99,SDSS 1237655369825845804,0
189.42714,62.303334,2.303671,32805,4,0.99,SDSS 1237655369825845469,1
189.28463,62.182219,0.4225157,41061,4,0.99,SDSS 1237655464306475216,0
189.52427,62.179989,0.5691796,1,4,0.99,SDSS 1237655464306540800,0
189.46974,62.274495,0.3057202,40997,4,0.99,SDSS 1237655369825845420,1
189.95044,62.399054,0.8363042,1,4,0.99,SDSS 1237655369825976958,0
190.28008,62.411485,0.5735685,1,4,0.99,SDSS 1237655464843542563,0
189.99702,62.28066,0.502382,1,4,0.99,SDSS 1237655369825976733,0
190.19736,62.248311,0.6442248,1,4,0.99,SDSS 1237655369826042143,0
189.93778,62.262734,2.438653,1,4,0.99,SDSS 1237655369825976426,1
190.05307,62.200121,0.5707023,1,4,0.99,SDSS 1237655464306606598,0
189.2027009,62.07378489,0.2856,2,4,0.995,DEEP-15018,0
189.178827,62.07018509,NaN,2,1,-,DEEP-15064,0
189.3807373,62.18409749,NaN,2,1,-,DEEP-26467,0
189.3980265,62.18229873,NaN,2,1,-,DEEP-26577,0
189.3881853,62.17649156,NaN,2,1,-,DEEP-26763,0
189.2723042,62.17627778,NaN,2,1,-,DEEP-26777,0
189.3695466,62.17738548,NaN,2,1,-,DEEP-26790,0
189.3041067,62.17462654,0.8579,8258,4,0.995,DEEP-26812,0
189.3890041,62.17114471,0.3443,2,4,0.995,DEEP-26882,0
189.3811842,62.16830381,0.1724,2,4,0.995,DEEP-26931,0
189.3553373,62.16837616,0.411,32770,4,0.995,DEEP-26971,0
189.3298619,62.16541708,0.7779,2,3,0.95,DEEP-27016,0
189.3421795,62.16339397,0.4114,2,4,0.995,DEEP-27118,0
189.258114,62.15579599,NaN,2,1,-,DEEP-27336,0
189.3305427,62.15533859,0.3921,2,4,0.995,DEEP-27366,0
189.3452395,62.15272372,0.3229,2,3,0.95,DEEP-27429,0
189.3305631,62.15185161,NaN,2,1,-,DEEP-27452,0
189.2929646,62.14962069,0.475,2,4,0.995,DEEP-27510,0
189.323536,62.14664856,NaN,2,1,-,DEEP-27612,0
189.3032819,62.14758099,0.5107,2,3,0.95,DEEP-27615,0
189.290547,62.14479934,0.9019,2,3,0.95,DEEP-27672,0
189.3399921,62.14167766,NaN,2,1,-,DEEP-27726,0
189.2722847,62.14157301,NaN,2,1,-,DEEP-27767,0
189.3231873,62.14106657,1.0232,2,3,0.95,DEEP-27774,0
189.3047933,62.14112821,0.4104,2,4,0.995,DEEP-27777,0
189.2619977,62.14356355,NaN,2,1,-,DEEP-27807,0
189.3339744,62.13883499,0.4107,2,4,0.995,DEEP-27900,0
189.2454705,62.13111793,NaN,2,1,-,DEEP-28008,0
189.2885754,62.12507986,NaN,2,1,-,DEEP-28205,0
189.2788705,62.12285832,1.2181,2,3,0.95,DEEP-28264,0
189.3001415,62.1225438,0.8377,2,4,0.995,DEEP-28270,0
189.286517,62.12338681,1.0252,2,3,0.95,DEEP-28280,0
189.2613642,62.11218511,NaN,2,1,-,DEEP-28548,0
189.2302315,62.10911983,NaN,2,1,-,DEEP-28637,0
189.2228907,62.10115078,0.9268,2,3,0.95,DEEP-28743,0
189.2524648,62.10178162,NaN,2,1,-,DEEP-28834,0
189.2267218,62.09672222,0.5589,2,4,0.995,DEEP-28949,0
189.3052361,62.18789178,NaN,2,1,-,DEEP-29442,0
189.1402994,62.07926003,NaN,2,1,-,DEEP-29501,0
189.1744054,62.16663633,NaN,2,1,-,DEEP-30109,0
189.1774385,62.15946618,0.5284,8262,4,0.995,DEEP-30340,0
189.1495606,62.15274911,NaN,2,1,-,DEEP-30572,0
189.186039,62.13899941,0.5597,2,3,0.95,DEEP-30982,0
189.208724,62.13380024,0.559,40962,4,0.995,DEEP-31096,0
189.1766512,62.11546812,0.6382,2,4,0.995,DEEP-31583,0
189.1291004,62.11371345,NaN,2,1,-,DEEP-31686,0
189.2146668,62.11220696,NaN,2,1,-,DEEP-31694,0
189.1780037,62.11183147,0.7628,2,3,0.95,DEEP-31704,0
189.2085701,62.11166238,NaN,2,1,-,DEEP-31734,0
189.1745974,62.10924325,NaN,2,1,-,DEEP-31801,0
189.1767233,62.10137007,0.287,2,3,0.95,DEEP-32032,0
189.1550049,62.09910295,NaN,2,1,-,DEEP-32068,0
189.1135315,62.09778813,0.3826,2,4,0.995,DEEP-32127,0
189.1944937,62.09022128,0.4892,2,4,0.995,DEEP-32311,0
189.2059472,62.09071968,NaN,2,1,-,DEEP-32336,0
189.1601529,62.0877288,0.5186,2,3,0.95,DEEP-32422,0
189.1720995,62.0848814,0.4101,2,4,0.995,DEEP-32467,0
189.160768,62.08138685,NaN,2,1,-,DEEP-32565,0
189.1285364,62.08766894,0.4747,2,3,0.95,DEEP-32571,0
189.1688842,62.08104213,NaN,2,1,-,DEEP-32601,0
189.5309859,62.28069767,0.4842,2,4,0.995,DEEP-39696,0
189.472369,62.28158833,NaN,2,1,-,DEEP-39715,0
189.539578,62.267474,NaN,2,1,-,DEEP-40055,0
189.5350864,62.26672867,0.9743,2,4,0.995,DEEP-40085,0
189.5190812,62.26561468,NaN,2,1,-,DEEP-40090,0
189.4604216,62.26320062,NaN,2,1,-,DEEP-40211,0
189.5112543,62.25959879,1.1806,2,4,0.995,DEEP-40285,0
189.5753046,62.2539728,0.5711,2,4,0.995,DEEP-40428,0
189.5483906,62.25484079,0.503,2,4,0.995,DEEP-40433,0
189.5803255,62.2543977,NaN,2,1,-,DEEP-40437,0
189.5435669,62.25145447,NaN,2,1,-,DEEP-40509,0
189.5551218,62.25464863,NaN,2,1,-,DEEP-40560,0
189.4661412,62.24637166,NaN,2,1,-,DEEP-40605,0
189.5114112,62.24213624,0.3223,2,4,0.995,DEEP-40681,0
189.5238465,62.24453142,NaN,2,1,-,DEEP-40748,0
189.4652392,62.24394947,NaN,2,1,-,DEEP-40772,0
189.4923138,62.23949084,NaN,2,1,-,DEEP-40824,0
189.5381729,62.23478562,0.3817,2,3,0.95,DEEP-40894,0
189.4931261,62.24233681,NaN,2,1,-,DEEP-40964,0
189.5463569,62.23744734,NaN,2,1,-,DEEP-40986,0
189.5196165,62.23280414,0.915,2,4,0.995,DEEP-41145,0
189.4813811,62.22591411,NaN,2,1,-,DEEP-41277,0
189.4955744,62.22516127,NaN,2,1,-,DEEP-41296,0
189.4791187,62.22324209,NaN,2,1,-,DEEP-41342,0
189.4639413,62.21762491,NaN,2,1,-,DEEP-41473,0
189.4771749,62.21820771,NaN,2,1,-,DEEP-41476,0
189.5049716,62.21775815,1.3063,2,4,0.995,DEEP-41485,0
189.4773082,62.20783266,1.2943,2,3,0.95,DEEP-41738,0
189.4663345,62.20558594,0.257,2,3,0.95,DEEP-41795,0
189.4653326,62.20277474,0.6818,2,4,0.995,DEEP-41826,0
189.4586494,62.19943202,0.7914,2,3,0.95,DEEP-41944,0
189.393979,62.19053438,NaN,2,1,-,DEEP-42251,0
189.4309412,62.19070283,0.9102,2,4,0.995,DEEP-42266,0
189.4510451,62.28498449,NaN,2,1,-,DEEP-42556,0
189.4273755,62.26714424,NaN,2,1,-,DEEP-42970,0
189.4129811,62.25077624,0.5286,2,3,0.95,DEEP-43385,0
189.393887,62.23229537,0.8409,8198,3,0.95,DEEP-43932,0
189.3678801,62.22281387,NaN,2,1,-,DEEP-44224,0
189.3788798,62.22078291,NaN,2,1,-,DEEP-44260,0
189.3962892,62.21621174,1.4481,40962,3,0.95,DEEP-44402,0
189.4211708,62.21337578,1.2972,2,4,0.995,DEEP-44459,0
189.3792839,62.20604898,NaN,2,1,-,DEEP-44695,0
189.3437138,62.20395636,NaN,2,1,-,DEEP-44731,0
189.3795029,62.20322538,NaN,2,1,-,DEEP-44778,0
189.3910833,62.20307041,NaN,2,1,-,DEEP-44808,0
189.3650322,62.20113591,NaN,2,1,-,DEEP-44849,0
189.4407274,62.20114179,0.3227,2,4,0.995,DEEP-44951,0
189.4431157,62.19702358,1.4476,2,4,0.995,DEEP-44954,0
189.3984194,62.19144789,1.2202,2,4,0.995,DEEP-44987,0
189.3240735,62.19211911,0.5564,2,3,0.95,DEEP-45098,0
189.28975,62.192596,0.9064,8196,3,0.96,3DHST-10223,0
189.4256904,62.19005631,NaN,2,1,-,DEEP-45177,0
189.2420911,62.18183359,NaN,2,1,-,DEEP-26608,0
189.2218351,62.1880193,0.9379,45126,4,0.995,DEEP-29287,0
189.1858749,62.1850531,NaN,2,1,-,DEEP-29594,0
189.0603301,62.18487645,NaN,2,1,-,DEEP-29598,0
189.2012115,62.18343137,NaN,2,1,-,DEEP-29670,0
189.1423561,62.18067828,0.7662,2,3,0.95,DEEP-29683,0
189.169814,62.177636,1.2385,40964,3,0.96,3DHST-7133,0
189.0376926,62.17713889,NaN,2,1,-,DEEP-29820,0
189.0954441,62.17716217,NaN,2,1,-,DEEP-29824,0
189.0703678,62.17275093,0.6359,2,4,0.995,DEEP-29936,0
189.0957577,62.17118887,NaN,2,1,-,DEEP-29970,0
189.1627775,62.16845156,0.6346,8262,4,0.995,DEEP-30025,0
189.0500501,62.16845257,NaN,2,1,-,DEEP-30090,0
189.0287315,62.16372959,0.454,2,4,0.995,DEEP-30149,0
189.0745841,62.16376034,1.5117,2,3,0.95,DEEP-30196,0
189.0917958,62.16007937,NaN,2,1,-,DEEP-30323,0
189.1084442,62.15959753,NaN,2,1,-,DEEP-30355,0
189.061572,62.15427581,0.6785,2,4,0.995,DEEP-30502,0
189.077094,62.150971,1.6731,4,3,0.96,3DHST-3186,0
189.0546768,62.14893195,NaN,2,1,-,DEEP-30665,0
189.0359763,62.1484295,NaN,2,1,-,DEEP-30688,0
189.0459275,62.13800484,NaN,2,1,-,DEEP-31021,0
189.0398783,62.13701552,NaN,2,1,-,DEEP-31030,0
189.0880326,62.13072529,NaN,2,1,-,DEEP-31205,0
189.0787788,62.1260176,0.6367,2,4,0.995,DEEP-31365,0
189.4708039,62.28852074,0.458,2,4,0.995,DEEP-39464,0
189.3239308,62.29528799,0.4379,2,4,0.995,DEEP-42323,0
189.3939745,62.2897783,0.6407,40966,4,0.995,DEEP-42417,0
189.3283244,62.28602699,NaN,2,1,-,DEEP-42500,0
189.355119,62.286257,0.2992,8196,3,0.96,3DHST-29155,0
189.3811982,62.28429581,NaN,2,1,-,DEEP-42567,0
189.2687338,62.28256084,NaN,2,1,-,DEEP-42613,0
189.3772051,62.28078215,0.7078,2,3,0.95,DEEP-42663,0
189.3193594,62.27887231,0.5574,41062,4,0.995,DEEP-42703,0
189.4447869,62.2764788,0.7086,2,4,0.995,DEEP-42754,0
189.324202,62.26728249,NaN,2,1,-,DEEP-42967,0
189.4248367,62.26967312,NaN,2,1,-,DEEP-42996,0
189.3028797,62.26278227,0.936,8262,4,0.995,DEEP-43118,0
189.3259494,62.26284559,NaN,2,1,-,DEEP-43123,0
189.2471608,62.25533952,NaN,2,1,-,DEEP-43315,0
189.3600557,62.25412605,NaN,2,1,-,DEEP-43318,0
189.305224,62.25239548,NaN,2,1,-,DEEP-43331,0
189.3167843,62.25363573,0.8404,2,4,0.995,DEEP-43340,0
189.2546771,62.24920341,NaN,2,1,-,DEEP-43462,0
189.2538956,62.24510842,NaN,2,1,-,DEEP-43565,0
189.2971097,62.242157,NaN,2,1,-,DEEP-43619,0
189.3217214,62.24833137,0.9365,8198,4,0.995,DEEP-43720,0
189.309885,62.23282076,0.3934,2,3,0.95,DEEP-43934,0
189.334753,62.231466,0.85,8196,3,0.96,3DHST-17982,0
189.2783055,62.22449338,NaN,2,1,-,DEEP-44164,0
189.2431095,62.21560045,0.4743,2,3,0.95,DEEP-44372,0
189.2934194,62.20487439,NaN,2,1,-,DEEP-44477,0
189.2226331,62.20603562,NaN,2,1,-,DEEP-44680,0
189.2825827,62.21485403,0.4157,2,4,0.995,DEEP-44715,0
189.257498,62.195524,0.744,4,3,0.96,3DHST-10678,0
189.2344113,62.19220258,NaN,2,1,-,DEEP-45110,0
189.3815786,62.29823773,NaN,2,1,-,DEEP-45161,0
189.4420515,62.29671576,NaN,2,1,-,DEEP-45265,0
189.1536395,62.19304639,0.0788,41062,4,0.995,DEEP-45278,0
189.2003581,62.21920442,0.4746,41030,4,0.995,DEEP-47320,0
189.1019102,62.22128936,NaN,2,1,-,DEEP-47373,0
189.2103764,62.22116768,0.8491,8198,3,0.95,DEEP-47414,0
189.0883304,62.21847954,0.4728,41062,4,0.995,DEEP-47446,0
189.1550558,62.21556116,NaN,2,1,-,DEEP-47503,0
189.1851507,62.21227802,NaN,2,1,-,DEEP-47549,0
189.165551,62.208193,1.5,8196,3,0.96,3DHST-13411,0
189.2155047,62.20564811,0.3002,40998,4,0.995,DEEP-47767,0
189.1557962,62.20826902,NaN,2,1,-,DEEP-47918,0
189.0656241,62.19877169,NaN,2,1,-,DEEP-47958,0
189.114989,62.199571,0.54,8196,3,0.96,3DHST-11619,0
189.0852145,62.19916238,NaN,2,1,-,DEEP-47974,0
189.0820152,62.19728136,0.5156,2,4,0.995,DEEP-48048,0
189.4619264,62.32018399,0.3565,2,4,0.995,DEEP-57318,0
189.4966087,62.30986584,1.2561,2,3,0.95,DEEP-57557,0
189.4583246,62.30716332,NaN,2,1,-,DEEP-57712,0
189.4882515,62.30400862,NaN,2,1,-,DEEP-57727,0
189.4335901,62.31053643,NaN,2,1,-,DEEP-57877,0
189.3411354,62.30033508,NaN,2,1,-,DEEP-57895,0
189.413036,62.29950363,NaN,2,1,-,DEEP-57901,0
189.343853,62.33414507,0.3971,2,4,0.995,DEEP-59736,0
189.4364913,62.33476123,NaN,2,1,-,DEEP-59768,0
189.3988485,62.33098006,0.6709,2,3,0.95,DEEP-59869,0
189.4194319,62.32932199,0.5558,2,4,0.995,DEEP-59903,0
189.3806522,62.32780022,0.3359,2,3,0.95,DEEP-59949,0
189.3326134,62.3237819,0.3867,2,4,0.995,DEEP-60001,0
189.318049,62.322352,2.1231,4,3,0.96,3DHST-34721,0
189.4442525,62.32189301,NaN,2,1,-,DEEP-60066,0
