RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
201.97032,27.532092,0.196297,1,4,0.99,SDSS 1237667444588281968,0
202.0231,27.602449,0.4419008,1,4,0.99,SDSS 1237667444588282045,0
194.09202,35.006128,0.8057082,1,4,0.99,SDSS 1237665025445200871,0
199.49056,33.83834,0.9301995,1,4,0.99,SDSS 1237665128012317062,1
197.87571,33.634813,0.523105,1,4,0.99,SDSS 1237665127474856845,0
200.34056,34.14087,2.336913,1,4,0.99,SDSS 1237665128549515554,1
201.28596,33.962386,0.4970455,1,4,0.99,SDSS 1237665128549842987,0
204.77441,35.092401,2.186877,1,4,0.99,SDSS 1237664672182436075,1
195.80168,22.306335,0.5815594,1,4,0.99,SDSS 1237667782839107768,0
201.42557,28.119046,0.6090409,1,4,0.99,SDSS 1237665427555483672,0
202.6372,28.238508,0.4174676,1,4,0.99,SDSS 1237665428092813667,0
205.51011,27.536738,0.5423544,1,4,0.99,SDSS 1237665427557056884,0
194.81622,31.820385,0.5289681,1,4,0.99,SDSS 1237665329855988179,0
195.76452,30.89687,0.4148863,1,4,0.99,SDSS 1237665328782639272,0
200.09581,29.277835,0.3612794,1,4,0.99,SDSS 1237665442054668588,0
199.71617,29.083595,0.503863,1,4,0.99,SDSS 1237665428628504965,0
199.44584,29.101821,0.5696787,1,4,0.99,SDSS 1237665428628374122,0
199.39277,29.06107,2.458393,1,4,0.99,SDSS 1237665428628373973,1
199.31761,29.124793,0.5747687,1,4,0.99,SDSS 1237665428628308826,0
199.26657,28.97108,0.5699174,1,4,0.99,SDSS 1237665441517470196,0
198.15991,29.085143,2.435149,1,4,0.99,SDSS 1237665441517011093,1
197.69648,29.405594,2.172966,1,4,0.99,SDSS 1237665442053751095,1
197.90592,29.6244,0.5754742,1,4,0.99,SDSS 1237665429164654998,0
197.98989,29.768553,0.4711031,1,4,0.99,SDSS 1237665429164655164,0
198.39575,29.674365,2.35665,1,4,0.99,SDSS 1237665429164851440,1
199.0946,30.122484,0.6811116,1,4,0.99,SDSS 1237665443127951872,0
200.07183,29.896529,0.5430319,1,4,0.99,SDSS 1237667259356873258,0
199.94557,29.444558,1.674995,1,4,0.99,SDSS 1237665429165441418,1
196.7909,30.96399,2.603482,1,4,0.99,SDSS 1237665225699230470,1
196.03859,31.261398,0.4867237,1,4,0.99,SDSS 1237665329319641402,0
196.35256,31.586427,2.439045,1,4,0.99,SDSS 1237665329856577843,1
197.60319,31.642786,0.5734959,1,4,0.99,SDSS 1237665329857036822,0
198.01077,32.526579,0.4346347,1,4,0.99,SDSS 1237665227847107497,0
198.71129,31.71957,0.5180954,1,4,0.99,SDSS 1237665226773692818,0
195.02219,32.112996,0.6612672,1,4,0.99,SDSS 1237665330392924700,0
195.16779,33.047267,0.4639,1,4,0.99,SDSS 1237665331466731728,0
201.23542,28.817409,0.6280196,1,4,0.99,SDSS 1237665428629094892,0
201.23963,29.104954,0.5235804,1,4,0.99,SDSS 1237665442055062163,0
200.83677,28.867517,0.2728338,1,4,0.99,SDSS 1237665428628897989,0
200.63306,29.271417,0.4342633,1,4,0.99,SDSS 1237665442054865272,0
200.63922,29.252414,0.3716483,1,4,0.99,SDSS 1237665442054865126,0
199.403,29.187785,1.955325,1,4,0.99,SDSS 1237665428628373739,1
200.12736,29.870458,0.5412377,1,4,0.99,SDSS 1237667259356873413,0
200.71382,30.969073,0.5828172,1,4,0.99,SDSS 1237665226237608401,0
200.7227,30.584015,0.6443942,1,4,0.99,SDSS 1237665225700737186,0
198.90299,30.835465,1.584379,1,4,0.99,SDSS 1237665225700082001,1
199.22734,31.79373,0.6699719,1,4,0.99,SDSS 1237665330394497505,0
199.86108,31.848386,0.4236449,1,4,0.99,SDSS 1237665227310957275,0
205.36196,29.953483,0.4076666,1,4,0.99,SDSS 1237665225702507140,0
204.26019,32.14209,0.3506679,1,4,0.99,SDSS 1237665228386271401,0
204.06052,27.963573,0.1685587,1,4,0.99,SDSS 1237665440982499388,0
204.44113,35.298033,0.05958212,1,4,0.99,SDSS 1237664852566409368,0
194.18457,30.450493,0.08359654,1,4,0.99,SDSS 1237667255093035109,0
201.77554,28.780401,0.2800721,1,4,0.99,SDSS 1237665428629291260,0
200.61775,28.15555,0.03840416,1,4,0.99,SDSS 1237665427555156089,0
200.8287,28.437036,0.1341263,1,4,0.99,SDSS 1237665428092092510,0
201.11758,28.915392,0.1405183,1,4,0.99,SDSS 1237665428629029008,0
199.44855,28.963901,0.1900634,1,4,0.99,SDSS 1237665441517535350,0
199.40135,28.937989,0.06128093,1,4,0.99,SDSS 1237665441517535340,0
200.03463,30.450079,0.04785681,1,4,0.99,SDSS 1237665328784277555,0
195.36234,33.019088,0.3380381,1,4,0.99,SDSS 1237665331466797329,0
197.8818,28.986847,0.1676997,1,4,0.99,SDSS 1237665441516945491,0
197.90896,29.270791,0.06072516,1,4,0.99,SDSS 1237665428627783814,0
194.7705,28.895701,0.4098906,1,4,0.99,SDSS 1237665440978895228,0
205.39697,27.314702,0.1727266,1,4,0.99,SDSS 1237665440446152808,0
204.6156,27.607703,0.1937966,1,4,0.99,SDSS 1237665427556728932,0
204.9933,28.890406,0.1018281,1,4,0.99,SDSS 1237665429167341731,0
200.35493,34.309206,0.06381302,1,4,0.99,SDSS 1237665025447493756,0
196.25352,30.633302,0.3139224,1,4,0.99,SDSS 1237665430237741158,0
194.67098,31.443489,0.05216008,1,4,0.99,SDSS 1237665329319116899,0
197.18401,31.755581,0.09672502,1,4,0.99,SDSS 1237665226773102753,0
197.10913,32.503964,0.2940856,1,4,0.99,SDSS 1237665330930581617,0
199.86054,33.09138,0.03660414,1,4,0.99,SDSS 1237665023836749908,0
199.03894,33.083945,0.1001709,1,4,0.99,SDSS 1237665126938443871,0
197.73731,33.819754,0.05211243,1,4,0.99,SDSS 1237665024372834391,0
197.81789,33.616672,0.1498465,1,4,0.99,SDSS 1237665127474856104,0
205.0896,31.383183,0.03539858,1,4,0.99,SDSS 1237665330933596220,0
199.47514,31.004083,0.06011225,1,4,0.99,SDSS 1237665329320886385,0
199.52321,31.568969,0.0499364,1,4,0.99,SDSS 1237665226773954798,0
200.09348,31.581183,0.04529007,1,4,0.99,SDSS 1237665226774216803,0
203.30777,31.380747,0.1955643,1,4,0.99,SDSS 1237665227312267504,0
203.24746,31.582689,0.06298703,1,4,0.99,SDSS 1237665227312201853,0
202.07497,29.94273,0.02401783,1,4,0.99,SDSS 1237665443129065626,0
203.42224,31.233692,0.02445083,1,4,0.99,SDSS 1237665330396069968,0
200.82498,32.786446,1.681193,1,4,0.99,SDSS 1237665126939164771,1
193.34087,29.27743,0.1091339,1,4,0.99,SDSS 1237667253482094760,0
194.98097,26.752782,0.1451804,1,4,0.99,SDSS 1237667322724024481,0
194.15104,26.276227,0.3628381,1,4,0.99,SDSS 1237667441900913244,0
195.1119,27.515602,0.02595107,1,4,0.99,SDSS 1237667443511853192,0
194.66559,26.119062,0.3072388,1,4,0.99,SDSS 1237667441901109458,0
194.72562,27.192231,0.1874955,1,4,0.99,SDSS 1237667323260764394,0
194.2681,27.52594,0.02770373,1,4,0.99,SDSS 1237667443511525555,0
194.01469,26.433744,0.2402203,1,4,0.99,SDSS 1237667322186825919,0
194.86596,28.23009,0.09924193,1,4,0.99,SDSS 1237667444585464012,0
196.53278,26.322453,0.03592373,1,4,0.99,SDSS 1237667322187808828,0
196.38163,28.15709,0.3614303,1,4,0.99,SDSS 1237667444586053774,0
197.70979,27.150895,0.03429585,1,4,0.99,SDSS 1237667443512901744,0
198.46909,26.292791,0.1862188,1,4,0.99,SDSS 1237667442439487590,0
198.15533,26.394302,0.1303955,1,4,0.99,SDSS 1237667442439356512,0
197.92664,26.057714,1.585541,1,4,0.99,SDSS 1237667322188333194,1
198.87325,27.695272,0.4213703,1,4,0.99,SDSS 1237667324336144633,0
200.49666,26.733847,0.02426481,1,4,0.99,SDSS 1237667323263057931,0
200.93486,27.68985,0.14638,1,4,0.99,SDSS 1237667444587823232,0
202.71115,27.47453,0.1096178,1,4,0.99,SDSS 1237667444588544130,0
199.64103,23.510463,0.1097337,1,4,0.99,SDSS 1237667910599114858,0
193.7163,34.688551,0.4301676,1,4,0.99,SDSS 1237665128547090488,0
194.17107,35.063155,0.4894374,1,4,0.99,SDSS 1237665025445265725,0
200.16037,33.10101,0.4332122,1,4,0.99,SDSS 1237665023836881032,0
199.66289,33.100604,0.5473168,1,4,0.99,SDSS 1237665023836685315,0
199.51071,33.139967,0.5411428,1,4,0.99,SDSS 1237665023836618990,0
201.10458,33.829914,0.4405019,1,4,0.99,SDSS 1237665024910885550,0
203.22666,32.459693,0.6437386,1,4,0.99,SDSS 1237665126940017323,0
203.01742,33.469457,0.5549786,1,4,0.99,SDSS 1237665024911606526,0
195.46576,25.747095,0.317796,1,4,0.99,SDSS 1237667448881479944,0
195.44863,26.152053,0.5134032,1,4,0.99,SDSS 1237667441901437397,0
194.78439,25.45273,0.3918072,1,4,0.99,SDSS 1237667448344346836,0
199.01976,24.437212,0.6047499,1,4,0.99,SDSS 1237667911672594853,0
197.66591,24.075107,0.4236949,1,4,0.99,SDSS 1237667911135199570,0
197.39275,25.748612,0.4625416,1,4,0.99,SDSS 1237667448882201286,0
193.91429,23.346304,0.516433,1,4,0.99,SDSS 1237667736659951898,0
193.68138,23.528017,1.450186,1,4,0.99,SDSS 1237667910059884784,1
192.50028,24.736088,2.576754,1,4,0.99,SDSS 1237667447269687432,1
196.23145,22.039904,0.5793826,1,4,0.99,SDSS 1237667735050257074,0
195.59448,22.401665,0.5979832,1,4,0.99,SDSS 1237667735586865872,0
195.24215,25.028002,0.5123178,1,4,0.99,SDSS 1237667447807672850,0
197.16448,24.666742,0.3135571,1,4,0.99,SDSS 1237667911671808286,0
196.82978,27.475275,0.258308,1,4,0.99,SDSS 1237667323798487256,0
197.58209,26.985996,0.5707909,1,4,0.99,SDSS 1237667323261879152,0
197.68552,27.788669,0.5481651,1,4,0.99,SDSS 1237667324335621048,0
197.81458,27.655198,0.4766892,1,4,0.99,SDSS 1237667444049773125,0
203.57066,22.439997,0.5173103,1,4,0.99,SDSS 1237667783915995640,0
202.50885,24.242396,0.5857731,1,4,0.99,SDSS 1237667447810556717,0
199.67103,26.146717,0.5619267,1,4,0.99,SDSS 1237667442439946890,0
200.08799,25.98052,2.37987,1,2,-,SDSS 1237667322189185254,1
199.56106,26.189597,2.36737,1,4,0.99,SDSS 1237667442439946551,1
199.55526,27.180966,2.36942,1,4,0.99,SDSS 1237667323799535915,1
200.0506,27.24646,2.009505,1,4,0.99,SDSS 1237667323799732244,1
205.6776,23.909955,0.6862956,1,4,0.99,SDSS 1237665566603346877,0
202.02904,25.523546,0.4910063,1,4,0.99,SDSS 1237665530633388509,0
202.56164,28.013815,2.386074,1,4,0.99,SDSS 1237665440981909614,1
204.37707,26.436971,0.3384318,1,4,0.99,SDSS 1237665532244853022,0
204.88511,26.279161,0.2284574,1,4,0.99,SDSS 1237667323264762046,0
207.38832,26.236473,2.254309,1,4,0.99,SDSS 1237665549960347814,1
205.26283,27.216205,0.4001603,1,4,0.99,SDSS 1237667444589527716,0
204.6937,26.890907,0.4572218,1,4,0.99,SDSS 1237665532781855124,0
203.78073,27.490198,0.3501433,1,4,0.99,SDSS 1237667444588937433,1
193.25405,29.359066,0.3631167,1,4,0.99,SDSS 1237665441515176268,0
193.30311,28.246179,0.7381451,1,4,0.99,SDSS 1237667324333916884,0
193.34892,28.828548,0.5953466,1,4,0.99,SDSS 1237667252945289240,0
193.74465,29.544267,0.530506,1,4,0.99,SDSS 1237667254019162609,0
190.85365,29.4929,0.5255249,1,4,0.99,SDSS 1237665441514258838,0
190.99332,30.367019,0.0654792,1,4,0.99,SDSS 1237665442588000331,0
196.56635,27.882326,2.373747,1,4,0.99,SDSS 1237667324335227404,1
196.54958,28.514985,0.5514806,1,4,0.99,SDSS 1237665427553583468,0
193.57356,30.605543,0.506909,1,4,0.99,SDSS 1237665443125854712,0
194.74844,31.312607,1.934177,1,4,0.99,SDSS 1237665329319116949,1
193.60887,32.137437,0.4102403,1,4,0.99,SDSS 1237665226771791882,0
197.88136,28.448132,0.1446999,1,4,0.99,SDSS 1237665427554107610,0
197.35615,28.311148,0.4989502,1,4,0.99,SDSS 1237665440443007461,0
197.86854,29.564821,2.865466,1,4,0.99,SDSS 1237665442053750968,1
198.23432,30.05253,0.5835575,1,4,0.99,SDSS 1237667259356152408,0
198.51416,30.127596,0.5127877,1,4,0.99,SDSS 1237665429701722639,0
198.98521,30.345061,2.416018,1,4,0.99,SDSS 1237665430238789685,1
199.05241,31.115706,0.3763859,1,4,0.99,SDSS 1237665226236953311,0
198.3716,30.022145,2.273519,1,4,0.99,SDSS 1237665429701657210,1
198.22912,30.055978,0.5801334,1,4,0.99,SDSS 1237667259356152391,0
198.18119,30.414221,0.580305,1,4,0.99,SDSS 1237667259893022997,0
197.81126,30.215657,0.6613564,1,4,0.99,SDSS 1237667259356021078,0
196.45717,30.910417,0.183793,1,4,0.99,SDSS 1237665328782901390,0
196.2848,30.679711,0.4090168,1,4,0.99,SDSS 1237665430237741467,0
196.19641,31.295419,0.5311785,1,4,0.99,SDSS 1237665329319641674,0
198.44027,31.714323,0.5446501,1,4,0.99,SDSS 1237665226773562212,0
196.82582,32.443183,0.4419909,1,4,0.99,SDSS 1237665330930450934,0
195.81834,32.495472,0.3756343,1,4,0.99,SDSS 1237665330930123085,0
195.75697,32.214485,0.4640941,1,4,0.99,SDSS 1237665330393186894,0
195.82316,34.074199,0.3801622,1,4,0.99,SDSS 1237665024372114041,0
196.73633,33.217535,0.360176,1,4,0.99,SDSS 1237665126937657502,0
201.14795,28.523887,0.5175371,1,4,0.99,SDSS 1237665428092223930,0
199.3688,28.97107,0.5707891,1,4,0.99,SDSS 1237665441517535526,0
200.60148,30.760913,0.3377162,1,4,0.99,SDSS 1237665329321345254,0
201.36397,30.817448,0.4385139,1,4,0.99,SDSS 1237665226237870411,0
201.44415,29.903945,0.06104997,1,4,0.99,SDSS 1237665443128868932,0
199.1372,31.127108,2.496316,1,4,0.99,SDSS 1237665226237018557,1
198.41739,32.119519,0.5466832,1,4,0.99,SDSS 1237665227310432790,0
202.69948,28.863797,0.5476623,1,4,0.99,SDSS 1237665442055651736,0
202.67162,29.720821,0.5022744,1,4,0.99,SDSS 1237665443129327985,0
204.08204,29.941642,0.4157664,1,4,0.99,SDSS 1237665328785850674,0
202.87828,31.210971,0.574366,1,4,0.99,SDSS 1237665226775265750,0
201.79858,30.386476,0.5678547,1,4,0.99,SDSS 1237665225701130832,0
201.41764,30.775212,0.2725539,1,4,0.99,SDSS 1237665329321672895,0
204.37028,27.773102,0.1326263,1,4,0.99,SDSS 1237665440982630511,0
204.22955,28.096622,0.1397147,1,4,0.99,SDSS 1237665428093403357,0
204.20903,28.023571,0.06152324,1,4,0.99,SDSS 1237665428093403355,0
203.79258,28.948064,0.2248505,1,4,0.99,SDSS 1237665429166882955,0
203.45778,29.491477,0.1254281,1,4,0.99,SDSS 1237667259358183512,0
203.95593,28.78213,0.06320151,1,4,0.99,SDSS 1237665442056110198,0
203.82972,29.344246,0.0628674,1,4,0.99,SDSS 1237667259358314603,0
204.61067,28.610493,1.52976,1,4,0.99,SDSS 1237665442056372349,1
203.33826,33.794916,0.06137334,1,4,0.99,SDSS 1237665128550564014,0
203.62159,35.714803,0.1145177,1,4,0.99,SDSS 1237664672718848154,0
194.94295,31.351725,0.0478701,1,4,0.99,SDSS 1237665329319182507,0
194.54154,31.438195,0.07257401,1,4,0.99,SDSS 1237665329319051372,0
194.76381,32.22044,0.09668726,1,4,0.99,SDSS 1237665330392858702,0
194.71474,32.164899,0.05262717,1,4,0.99,SDSS 1237665330392858679,0
200.60837,29.205957,0.117003,1,4,0.99,SDSS 1237665442054865001,0
199.55781,29.056066,0.356327,1,4,0.99,SDSS 1237665428628439258,0
199.51968,29.187817,0.2813194,1,4,0.99,SDSS 1237665428628439248,0
199.58455,29.168279,0.5813878,1,4,0.99,SDSS 1237665428628439089,1
199.58219,29.011546,0.1342922,1,4,0.99,SDSS 1237665428628439207,0
199.28881,28.962972,0.1626311,1,4,0.99,SDSS 1237665441517469862,0
199.24436,29.980901,0.03734086,1,4,0.99,SDSS 1237665429701984376,0
199.08121,29.735192,0.1358174,1,4,0.99,SDSS 1237665442591080613,0
200.38724,30.311118,0.03640262,1,4,0.99,SDSS 1237667259893874788,0
200.24758,29.957824,0.20616,1,4,0.99,SDSS 1237667259356938280,1
200.28119,29.937608,0.07224377,1,4,0.99,SDSS 1237667259356938352,0
200.37929,30.046907,0.06109007,1,4,0.99,SDSS 1237665443128410235,0
200.65413,30.297197,0.1768224,1,4,0.99,SDSS 1237667259893940381,0
194.68882,33.493261,0.1891929,1,4,0.99,SDSS 1237665126936871123,0
194.48,33.564758,0.01680726,1,4,0.99,SDSS 1237665126936805493,0
198.10773,28.537712,0.02123966,1,4,0.99,SDSS 1237665440980205578,0
197.64518,28.766837,0.08883782,1,4,0.99,SDSS 1237665428090847336,0
197.06219,28.735416,0.03891882,1,4,0.99,SDSS 1237665440979747035,0
198.1472,29.773195,0.1929575,1,4,0.99,SDSS 1237665442590752834,0
198.4145,29.335652,0.1680827,1,4,0.99,SDSS 1237665442054012995,0
195.53764,28.663486,0.08114942,1,4,0.99,SDSS 1237665427553189978,0
195.73887,28.375619,0.02951606,1,4,0.99,SDSS 1237665440442417323,0
195.00307,28.750427,0.1634899,1,4,0.99,SDSS 1237665427552993503,0
194.87549,28.700143,0.02368247,1,4,0.99,SDSS 1237665427552927881,0
195.1734,29.366474,0.5274286,1,4,0.99,SDSS 1237665441515897339,0
195.5175,29.253455,0.02431533,1,4,0.99,SDSS 1237665441516027964,0
195.70201,29.798138,0.3841312,1,4,0.99,SDSS 1237665429163802656,0
206.03659,27.850424,0.4111408,1,4,0.99,SDSS 1237665428094124194,0
206.05462,28.222019,0.2082738,1,4,0.99,SDSS 1237665428630929548,0
205.29571,27.981687,0.1377758,1,4,0.99,SDSS 1237665428093796455,0
205.28106,28.659952,1.576874,1,4,0.99,SDSS 1237665429167472807,1
205.80616,28.890534,0.1053051,1,4,0.99,SDSS 1237665442593702007,0
200.52134,35.100055,0.1099459,1,4,0.99,SDSS 1237665026521235492,0
198.85475,34.491457,0.03765616,1,4,0.99,SDSS 1237665025446969348,0
195.80381,31.866661,0.1620339,1,4,0.99,SDSS 1237665226772578443,0
196.37,31.879036,0.089525,1,4,0.99,SDSS 1237665226772775116,0
197.11866,32.194485,0.168157,1,4,0.99,SDSS 1237665227309908105,0
197.68402,32.118016,0.09557142,1,4,0.99,SDSS 1237665227310170203,0
199.59534,32.260199,0.1885654,1,4,0.99,SDSS 1237665330931499255,0
198.97191,32.45822,0.1781435,1,4,0.99,SDSS 1237665227847499870,0
199.07999,32.778402,0.1214289,1,4,0.99,SDSS 1237665228384370788,0
198.05054,32.744352,0.3292491,1,4,0.99,SDSS 1237665331467780247,0
198.40945,33.617477,0.1211128,1,4,0.99,SDSS 1237665127475052754,0
204.35053,29.377102,0.1133426,1,4,0.99,SDSS 1237667259358511293,0
204.70467,30.19285,0.1172065,1,4,0.99,SDSS 1237665329322917961,0
202.74319,35.95868,0.06461415,1,4,0.99,SDSS 1237664853102624929,0
200.06746,30.56527,0.1333026,1,4,0.99,SDSS 1237665225700474983,0
199.85466,31.052817,0.4303941,1,4,0.99,SDSS 1237665226237280691,0
204.30027,31.672618,0.05714753,1,4,0.99,SDSS 1237665227849466028,0
202.62893,32.561184,0.06164785,1,4,0.99,SDSS 1237665126939820236,0
204.08266,32.875121,0.02376144,1,4,0.99,SDSS 1237665024375193727,0
204.3939,33.278378,0.02451806,1,4,0.99,SDSS 1237665024912130190,0
204.94321,32.665068,0.4320621,1,4,0.99,SDSS 1237665127477543320,0
203.8036,30.255395,0.1194837,1,4,0.99,SDSS 1237665329322590285,0
203.65885,30.594613,0.06119255,1,4,0.99,SDSS 1237665226238722231,0
203.1341,29.970554,0.1142495,1,4,0.99,SDSS 1237667259894923372,0
201.86022,31.831855,0.235331,1,4,0.99,SDSS 1237665330932351140,0
202.78601,31.314792,0.112689,1,4,0.99,SDSS 1237665330395873334,0
203.51127,31.52413,0.06310311,1,4,0.99,SDSS 1237665227312332906,0
201.31317,32.671128,0.03984254,1,4,0.99,SDSS 1237665126939295886,0
200.70625,32.807452,1.646096,1,4,0.99,SDSS 1237665126939099200,1
200.86021,34.063038,0.1456338,1,4,0.99,SDSS 1237665128549646476,0
200.62558,33.390074,0.1241412,1,4,0.99,SDSS 1237665024373883020,0
201.04252,33.261495,0.03524269,1,4,0.99,SDSS 1237665127476035750,0
201.31447,33.028512,0.05965786,1,4,0.99,SDSS 1237665023837274183,0
192.61699,27.434908,0.02138534,1,4,0.99,SDSS 1237667323259977790,0
194.36879,26.661227,0.1454754,1,4,0.99,SDSS 1237667442437849249,0
