dmu,dmu_folder,filename,field,type,bands,meta_main,meta_surveys
dmu0,dmu0_SSDF,dmu0/dmu0_SSDF/data/SSDF-I1_20160530_MOC.fits,SSDF,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm)",None,dmu0/dmu0_SSDF/meta_survey.yml
dmu0,dmu0_SSDF,dmu0/dmu0_SSDF/data/SSDF-I1_20160530.fits,SSDF,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm)",None,dmu0/dmu0_SSDF/meta_survey.yml
dmu0,dmu0_SSDF,dmu0/dmu0_SSDF/data/dmu0_SSDF_MOC.fits,SSDF,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm)",None,dmu0/dmu0_SSDF/meta_survey.yml
dmu0,dmu0_VICS82,dmu0/dmu0_VICS82/data/VICS82_FULL_SDSS_FEB2017_K22_HELP-coverage_intIDs_MOC.fits,BROKEN,catalogue,"WIRCam-J, VIRCAM-J, WIRCam-Ks, VIRCAM-Ks",None,dmu0/dmu0_VICS82/meta_survey.yml
dmu0,dmu0_VICS82,dmu0/dmu0_VICS82/data/dmu0_VICS82_MOC.fits,BROKEN,catalogue,"WIRCam-J, VIRCAM-J, WIRCam-Ks, VIRCAM-Ks",None,dmu0/dmu0_VICS82/meta_survey.yml
dmu0,dmu0_VICS82,dmu0/dmu0_VICS82/data/VICS82_FULL_SDSS_FEB2017_K22_HELP-coverage_intIDs.fits,BROKEN,catalogue,"WIRCam-J, VIRCAM-J, WIRCam-Ks, VIRCAM-Ks",None,dmu0/dmu0_VICS82/meta_survey.yml
dmu0,dmu0_SHELA,dmu0/dmu0_SHELA/data/shela_irac_v1.3_flux_cat.fits,BROKEN,catalogue,"IRAC1, IRAC2",None,dmu0/dmu0_SHELA/meta_survey.yml
dmu0,dmu0_SHELA,dmu0/dmu0_SHELA/data/dmu0_SHELA_MOC.fits,BROKEN,catalogue,"IRAC1, IRAC2",None,dmu0/dmu0_SHELA/meta_survey.yml
dmu0,dmu0_SHELA,dmu0/dmu0_SHELA/data/shela_irac_v1.3_flux_cat_MOC.fits,BROKEN,catalogue,"IRAC1, IRAC2",None,dmu0/dmu0_SHELA/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-WIDE_XMM-LSS_MOC.fits,XMM-LSS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-WIDE_GAMA-09.fits,GAMA-09,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-DEEP_EGS.fits,EGS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-WIDE_EGS_MOC.fits,EGS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-DEEP_EGS_MOC.fits,EGS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-DEEP_XMM-LSS_MOC.fits,XMM-LSS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-WIDE_GAMA-09_MOC.fits,GAMA-09,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-WIDE_XMM-LSS.fits,XMM-LSS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-DEEP_XMM-LSS.fits,XMM-LSS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-WIDE_EGS.fits,EGS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-DEEP_COSMOS_MOC.fits,COSMOS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/CFHTLS-DEEP_COSMOS.fits,COSMOS,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_CFHTLS,dmu0/dmu0_CFHTLS/data/dmu0_CFHTLS_MOC.fits,BROKEN,catalogue,"u*, g', r', i', z'",None,dmu0/dmu0_CFHTLS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I2_20160531_MOC.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS_MLselected_20160801.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS_MLselected_20160801_MOC.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I4_20160531_MOC.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I2_20160531.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I3_20160531_MOC.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/dmu0_SDWFS_MOC.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I3_20160531.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I1_20160531.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I4_20160531.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_SDWFS,dmu0/dmu0_SDWFS/data/SDWFS-I1_20160531_MOC.fits,BROKEN,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm), IRAC3 (5.8µm), IRAC4 (8.0µm)",None,dmu0/dmu0_SDWFS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/dmu0_UKIDSS-LAS_MOC.fits,BROKEN,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_COSMOS.fits,COSMOS,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_GAMA-15.fits,GAMA-15,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_GAMA-09.fits,GAMA-09,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_GAMA-12_MOC.fits,GAMA-12,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_Herschel-Stripe-82.fits,Herschel-Stripe-82,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_GAMA-15_MOC.fits,GAMA-15,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_GAMA-09_MOC.fits,GAMA-09,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_GAMA-12.fits,GAMA-12,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_Herschel-Stripe-82_MOC.fits,Herschel-Stripe-82,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_NGP.fits,HATLAS-NGP,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_NGP_MOC.fits,HATLAS-NGP,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-LAS,dmu0/dmu0_UKIDSS-LAS/data/UKIDSS-LAS_COSMOS_MOC.fits,COSMOS,catalogue,"Y, J, H, K",None,dmu0/dmu0_UKIDSS-LAS/meta_survey.yml
dmu0,dmu0_UKIDSS-UDS,dmu0/dmu0_UKIDSS-UDS/data/UKIDSS-UDS_XMM-LSS_MOC.fits,XMM-LSS,catalogue,"J, H, K",None,dmu0/dmu0_UKIDSS-UDS/meta_survey.yml
dmu0,dmu0_UKIDSS-UDS,dmu0/dmu0_UKIDSS-UDS/data/UKIDSS-UDS_XMM-LSS.fits,XMM-LSS,catalogue,"J, H, K",None,dmu0/dmu0_UKIDSS-UDS/meta_survey.yml
dmu0,dmu0_UKIDSS-UDS,dmu0/dmu0_UKIDSS-UDS/data/dmu0_UKIDSS-UDS_MOC.fits,BROKEN,catalogue,"J, H, K",None,dmu0/dmu0_UKIDSS-UDS/meta_survey.yml
dmu0,dmu0_CFHTLenS,dmu0/dmu0_CFHTLenS/data/CFHTLenS_EGS.fits,EGS,catalogue,"u, g, r, i, z",None,dmu0/dmu0_CFHTLenS/meta_survey.yml
dmu0,dmu0_CFHTLenS,dmu0/dmu0_CFHTLenS/data/dmu0_CFHTLenS_MOC.fits,BROKEN,catalogue,"u, g, r, i, z",None,dmu0/dmu0_CFHTLenS/meta_survey.yml
dmu0,dmu0_CFHTLenS,dmu0/dmu0_CFHTLenS/data/CFHTLenS_XMM-LSS_MOC.fits,XMM-LSS,catalogue,"u, g, r, i, z",None,dmu0/dmu0_CFHTLenS/meta_survey.yml
dmu0,dmu0_CFHTLenS,dmu0/dmu0_CFHTLenS/data/CFHTLenS_XMM-LSS.fits,XMM-LSS,catalogue,"u, g, r, i, z",None,dmu0/dmu0_CFHTLenS/meta_survey.yml
dmu0,dmu0_CFHTLenS,dmu0/dmu0_CFHTLenS/data/CFHTLenS_GAMA-09_MOC.fits,GAMA-09,catalogue,"u, g, r, i, z",None,dmu0/dmu0_CFHTLenS/meta_survey.yml
dmu0,dmu0_CFHTLenS,dmu0/dmu0_CFHTLenS/data/CFHTLenS_GAMA-09.fits,GAMA-09,catalogue,"u, g, r, i, z",None,dmu0/dmu0_CFHTLenS/meta_survey.yml
dmu0,dmu0_CFHTLenS,dmu0/dmu0_CFHTLenS/data/CFHTLenS_EGS_MOC.fits,EGS,catalogue,"u, g, r, i, z",None,dmu0/dmu0_CFHTLenS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_xFLS_MOC.fits,xFLS,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_EGS_MOC.fits,EGS,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_ELAIS-N2.fits,ELAIS-N2,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_XMM-13hr_MOC.fits,XMM-13hr,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_Lockman-SWIRE.fits,Lockman-SWIRE,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_ELAIS-N1_MOC.fits,ELAIS-N1,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_Bootes_MOC.fits,Bootes,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_Lockman-SWIRE_MOC.fits,Lockman-SWIRE,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_NGP.fits,HATLAS-NGP,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_SA13.fits,SA13,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_HELP.fits,BROKEN,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_ELAIS-N1.fits,ELAIS-N1,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_EGS.fits,EGS,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_SA13_MOC.fits,SA13,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_ELAIS-N2_MOC.fits,ELAIS-N2,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/dmu0_UHS_MOC.fits,BROKEN,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_xFLS.fits,xFLS,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_Bootes.fits,Bootes,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_NGP_MOC.fits,HATLAS-NGP,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_UHS,dmu0/dmu0_UHS/data/UHS-DR1_XMM-13hr.fits,XMM-13hr,catalogue,J,None,dmu0/dmu0_UHS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_sv_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/dmu0_GOODS-ACS_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_nv_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_nz_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_sz_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_sz_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_si_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_sv_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_sb_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_sb_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_nb_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_nv_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_ni_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_ni_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_nz_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_si_r2.0z_cat.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_GOODS-ACS,dmu0/dmu0_GOODS-ACS/data/h_goods_nb_r2.0z_cat_MOC.fits,BROKEN,catalogue,"b, i, v, z",None,dmu0/dmu0_GOODS-ACS/meta_survey.yml
dmu0,dmu0_VIPERS-MLS,dmu0/dmu0_VIPERS-MLS/data/VIPERS-MLS_20160502_MOC.fits,BROKEN,catalogue,Ks (+ others),None,dmu0/dmu0_VIPERS-MLS/meta_survey.yml
dmu0,dmu0_VIPERS-MLS,dmu0/dmu0_VIPERS-MLS/data/VIPERS-MLS_20160502.fits,BROKEN,catalogue,Ks (+ others),None,dmu0/dmu0_VIPERS-MLS/meta_survey.yml
dmu0,dmu0_VIPERS-MLS,dmu0/dmu0_VIPERS-MLS/data/dmu0_VIPERS-MLS_MOC.fits,BROKEN,catalogue,Ks (+ others),None,dmu0/dmu0_VIPERS-MLS/meta_survey.yml
dmu0,dmu0_SEIP,dmu0/dmu0_SEIP/data/SEIP_COSMOS.fits,COSMOS,catalogue,,None,
dmu0,dmu0_SEIP,dmu0/dmu0_SEIP/data/SEIP_ELAIS-N2.fits,ELAIS-N2,catalogue,,None,
dmu0,dmu0_SEIP,dmu0/dmu0_SEIP/data/SEIP_ELAIS-S1.fits,ELAIS-S1,catalogue,,None,
dmu0,dmu0_SEIP,dmu0/dmu0_SEIP/data/SEIP_EGS.fits,EGS,catalogue,,None,
dmu0,dmu0_SEIP,dmu0/dmu0_SEIP/data/SEIP_Lockman-SWIRE.fits,Lockman-SWIRE,catalogue,,None,
dmu0,dmu0_SEIP,dmu0/dmu0_SEIP/data/SEIP_SGP.fits,HATLAS-SGP,catalogue,,None,
