ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
36.8438873,-4.8184658,nan,1,1,0.0,VVDS-J022722.53-044906.4,0,HELP_SPECZ_J022722.533-044906.477,XMM-LSS
36.4469577,-4.8185884,0.661,1,2,0.625,VVDS-J022547.26-044906.9,0,HELP_SPECZ_J022547.270-044906.918,XMM-LSS
36.6532733,-4.8183785,0.8904,1,2,0.8,VVDS-J022636.78-044906.1,0,HELP_SPECZ_J022636.786-044906.163,XMM-LSS
36.3972584,-4.8182071,0.4505,1,2,0.8,VVDS-J022535.34-044905.5,0,HELP_SPECZ_J022535.342-044905.546,XMM-LSS
36.6460097,-4.8187289,nan,1,1,0.0,VVDS-J022635.04-044907.4,0,HELP_SPECZ_J022635.042-044907.424,XMM-LSS
36.4183524,-4.8184148,0.4209,1,2,0.8,VVDS-J022540.40-044906.2,0,HELP_SPECZ_J022540.405-044906.293,XMM-LSS
36.3812173,-4.8186002,0.8796,2097153,4,0.99,VIPERS-116161953,0,HELP_SPECZ_J022531.492-044906.961,XMM-LSS
37.0074173,-4.8174455,nan,1,1,0.0,VVDS-J022801.78-044902.8,0,HELP_SPECZ_J022801.780-044902.804,XMM-LSS
36.7461407,-4.8179547,1.1342,1,3,0.975,VVDS-J022659.07-044904.6,0,HELP_SPECZ_J022659.074-044904.637,XMM-LSS
36.8944131,-4.8168014,0.9726,1,2,0.8,VVDS-J022734.65-044900.4,0,HELP_SPECZ_J022734.659-044900.485,XMM-LSS
36.5607832,-4.8210656,0.3826,1,3,0.975,VVDS-J022614.58-044915.8,0,HELP_SPECZ_J022614.588-044915.836,XMM-LSS
37.0079109,-4.8174915,0.8979,1,2,0.8,VVDS-J022801.89-044902.9,0,HELP_SPECZ_J022801.899-044902.969,XMM-LSS
36.6509088,-4.8181561,0.548,1,2,0.625,VVDS-J022636.21-044905.3,0,HELP_SPECZ_J022636.218-044905.362,XMM-LSS
36.8763404,-4.8184631,0.8694,1,2,0.8,VVDS-J022730.32-044906.4,0,HELP_SPECZ_J022730.322-044906.467,XMM-LSS
36.6566385,-4.817402,0.8019,1,4,1.0,VVDS-J022637.59-044902.6,0,HELP_SPECZ_J022637.593-044902.647,XMM-LSS
36.6650579,-4.8181477,1.1831,1,3,0.975,VVDS-J022639.61-044905.3,0,HELP_SPECZ_J022639.614-044905.332,XMM-LSS
36.9664805,-4.817252,0.9909,1,2,0.8,VVDS-J022751.95-044902.1,0,HELP_SPECZ_J022751.955-044902.107,XMM-LSS
36.8528831,-4.8178359,0.295,1,3,0.975,VVDS-J022724.69-044904.2,0,HELP_SPECZ_J022724.692-044904.209,XMM-LSS
36.565347,-4.8173387,3.5475,1,2,0.625,VVDS-J022615.68-044902.4,0,HELP_SPECZ_J022615.683-044902.419,XMM-LSS
36.5978941,-4.8178257,0.6109,1,2,0.8,VVDS-J022623.49-044904.1,0,HELP_SPECZ_J022623.495-044904.173,XMM-LSS
36.5189923,-4.819152,0.2444,1,4,1.0,VVDS-J022604.55-044908.9,0,HELP_SPECZ_J022604.558-044908.947,XMM-LSS
36.6660644,-4.817246,1.292,1,2,0.8,VVDS-J022639.85-044902.0,0,HELP_SPECZ_J022639.855-044902.086,XMM-LSS
36.7114475,-4.8176008,0.7017,1,3,0.975,VVDS-J022650.74-044903.3,0,HELP_SPECZ_J022650.747-044903.363,XMM-LSS
37.0720682,-4.8169273,1.5587,1,2,0.625,VVDS-J022817.29-044900.9,0,HELP_SPECZ_J022817.296-044900.938,XMM-LSS
37.0515554,-4.8176464,0.2423,1,4,1.0,VVDS-J022812.37-044903.5,0,HELP_SPECZ_J022812.373-044903.527,XMM-LSS
36.5843885,-4.817158,0.9557,1,2,0.8,VVDS-J022620.25-044901.7,0,HELP_SPECZ_J022620.253-044901.769,XMM-LSS
36.719768,-4.8165523,nan,1,1,0.0,VVDS-J022652.74-044859.5,0,HELP_SPECZ_J022652.744-044859.588,XMM-LSS
36.4749515,-4.8177923,0.1803,4194305,4,1.0,VVDS-J022553.98-044904.0,0,HELP_SPECZ_J022553.988-044904.052,XMM-LSS
36.8740301,-4.8168596,0.3012,1,4,1.0,VVDS-J022729.76-044900.6,0,HELP_SPECZ_J022729.767-044900.695,XMM-LSS
36.596351,-4.8179193,0.5194,1,4,1.0,VVDS-J022623.12-044904.5,0,HELP_SPECZ_J022623.124-044904.509,XMM-LSS
36.8276711,-4.8159638,2.893,1,2,0.625,VVDS-J022718.64-044857.4,0,HELP_SPECZ_J022718.641-044857.470,XMM-LSS
36.4612151,-4.8164403,nan,1,1,0.0,VVDS-J022550.69-044859.1,0,HELP_SPECZ_J022550.692-044859.185,XMM-LSS
36.4202409,-4.8169463,3.266,1,2,0.625,VVDS-J022540.85-044901.0,0,HELP_SPECZ_J022540.858-044901.007,XMM-LSS
36.8720105,-4.8174481,0.2959,1,4,1.0,VVDS-J022729.28-044902.8,0,HELP_SPECZ_J022729.283-044902.813,XMM-LSS
37.0034096,-4.8162951,1.4335,1,2,0.625,VVDS-J022800.81-044858.6,0,HELP_SPECZ_J022800.818-044858.662,XMM-LSS
37.0627539,-4.8169746,0.9129,1,4,1.0,VVDS-J022815.06-044901.1,0,HELP_SPECZ_J022815.061-044901.109,XMM-LSS
36.9242824,-4.817229,0.5269,1,2,0.625,VVDS-J022741.82-044902.0,0,HELP_SPECZ_J022741.828-044902.024,XMM-LSS
36.4603136,-4.8164781,0.5402,1,3,0.975,VVDS-J022550.47-044859.3,0,HELP_SPECZ_J022550.475-044859.321,XMM-LSS
36.3888285,-4.8169685,1.4683,1,2,0.8,VVDS-J022533.31-044901.0,0,HELP_SPECZ_J022533.319-044901.087,XMM-LSS
36.594363,-4.816673,0.2758,1,2,0.625,VVDS-J022622.64-044900.0,0,HELP_SPECZ_J022622.647-044900.023,XMM-LSS
36.6225986,-4.8163753,1.6206,1,2,0.625,VVDS-J022629.42-044858.9,0,HELP_SPECZ_J022629.424-044858.951,XMM-LSS
36.3504747,-4.8166313,0.7341,1,3,0.975,VVDS-J022524.11-044859.8,0,HELP_SPECZ_J022524.114-044859.873,XMM-LSS
36.5730967,-4.8172215,0.7096,1,2,0.8,VVDS-J022617.54-044901.9,0,HELP_SPECZ_J022617.543-044901.997,XMM-LSS
36.945621,-4.8162193,0.835,1,2,0.625,VVDS-J022746.94-044858.3,0,HELP_SPECZ_J022746.949-044858.389,XMM-LSS
36.8301837,-4.816487,0.2045,1,4,1.0,VVDS-J022719.24-044859.3,0,HELP_SPECZ_J022719.244-044859.353,XMM-LSS
36.8391619,-4.8177203,0.933,1,4,1.0,VVDS-J022721.39-044903.7,0,HELP_SPECZ_J022721.399-044903.793,XMM-LSS
36.4685188,-4.8161598,1.1245,1,2,0.8,VVDS-J022552.44-044858.1,0,HELP_SPECZ_J022552.445-044858.175,XMM-LSS
36.8892355,-4.8162096,0.7195,1,2,0.8,VVDS-J022733.41-044858.3,0,HELP_SPECZ_J022733.417-044858.355,XMM-LSS
36.5750663,-4.8186154,0.2537,1,2,0.8,VVDS-J022618.01-044907.0,0,HELP_SPECZ_J022618.016-044907.015,XMM-LSS
36.5120513,-4.8158961,0.305,1,2,0.8,VVDS-J022602.89-044857.2,0,HELP_SPECZ_J022602.892-044857.226,XMM-LSS
36.5444218,-4.8154225,1.0738,1,2,0.8,VVDS-J022610.66-044855.5,0,HELP_SPECZ_J022610.661-044855.521,XMM-LSS
36.4076117,-4.8148544,0.7975,1,2,0.8,VVDS-J022537.82-044853.4,0,HELP_SPECZ_J022537.827-044853.476,XMM-LSS
36.4360274,-4.81665,1.0093,1,4,1.0,VVDS-J022544.64-044859.9,0,HELP_SPECZ_J022544.647-044859.940,XMM-LSS
36.5787373,-4.8156966,0.6956,1,4,1.0,VVDS-J022618.89-044856.5,0,HELP_SPECZ_J022618.897-044856.508,XMM-LSS
36.9435793,-4.8167757,0.6385,2097152,5,0.99,VIPERS-117165692,0,HELP_SPECZ_J022746.459-044900.393,XMM-LSS
36.8368774,-4.8145074,nan,1,1,0.0,VVDS-J022720.85-044852.2,0,HELP_SPECZ_J022720.851-044852.227,XMM-LSS
36.9326942,-4.8151699,0.9922,1,2,0.8,VVDS-J022743.84-044854.6,0,HELP_SPECZ_J022743.847-044854.612,XMM-LSS
36.9088773,-4.8151745,1.0565,1,4,1.0,VVDS-J022738.13-044854.6,0,HELP_SPECZ_J022738.131-044854.628,XMM-LSS
37.0098685,-4.815289,nan,1,1,0.0,VVDS-J022802.36-044855.0,0,HELP_SPECZ_J022802.368-044855.040,XMM-LSS
36.270286,-4.8158458,0.9154,1,3,0.975,VVDS-J022504.86-044857.0,0,HELP_SPECZ_J022504.869-044857.045,XMM-LSS
36.8172169,-4.8153561,1.1782,1,3,0.975,VVDS-J022716.13-044855.2,0,HELP_SPECZ_J022716.132-044855.282,XMM-LSS
36.4224176,-4.8168718,0.4858,6291457,5,0.99,VIPERS-116162198,0,HELP_SPECZ_J022541.380-044900.738,XMM-LSS
36.7838163,-4.8152827,0.865,1,3,0.975,VVDS-J022708.11-044855.0,0,HELP_SPECZ_J022708.116-044855.018,XMM-LSS
36.6118854,-4.814773,1.66,1,2,0.625,VVDS-J022626.85-044853.1,0,HELP_SPECZ_J022626.852-044853.183,XMM-LSS
36.7232903,-4.8149662,0.4583,1,2,0.625,VVDS-J022653.58-044853.8,0,HELP_SPECZ_J022653.590-044853.878,XMM-LSS
36.9065155,-4.8149363,0.6137,1,4,1.0,VVDS-J022737.56-044853.7,0,HELP_SPECZ_J022737.564-044853.771,XMM-LSS
36.9056373,-4.8152575,0.5535,1,2,0.625,VVDS-J022737.35-044854.9,0,HELP_SPECZ_J022737.353-044854.927,XMM-LSS
36.4536665,-4.8145658,1.1416,1,2,0.8,VVDS-J022548.87-044852.4,0,HELP_SPECZ_J022548.880-044852.437,XMM-LSS
36.721523,-4.8147681,nan,1,1,0.0,VVDS-J022653.16-044853.1,0,HELP_SPECZ_J022653.166-044853.165,XMM-LSS
36.266297,-4.8150002,nan,1,1,0.0,VVDS-J022503.91-044854.0,0,HELP_SPECZ_J022503.911-044854.001,XMM-LSS
36.5258437,-4.8144524,3.4,1,2,0.625,VVDS-J022606.20-044852.0,0,HELP_SPECZ_J022606.202-044852.029,XMM-LSS
36.2763918,-4.8142071,1.112,1,3,0.975,VVDS-J022506.33-044851.1,0,HELP_SPECZ_J022506.334-044851.146,XMM-LSS
36.6699351,-4.814624,nan,1,1,0.0,VVDS-J022640.78-044852.6,0,HELP_SPECZ_J022640.784-044852.646,XMM-LSS
36.9169152,-4.8149146,1.0235,1,4,1.0,VVDS-J022740.05-044853.6,0,HELP_SPECZ_J022740.060-044853.693,XMM-LSS
36.6523957,-4.8143863,0.519,1,4,1.0,VVDS-J022636.57-044851.7,0,HELP_SPECZ_J022636.575-044851.791,XMM-LSS
36.7929462,-4.8147787,0.4838,1,3,0.975,VVDS-J022710.30-044853.2,0,HELP_SPECZ_J022710.307-044853.203,XMM-LSS
36.8839358,-4.8143299,0.723,1,4,1.0,VVDS-J022732.14-044851.5,0,HELP_SPECZ_J022732.145-044851.588,XMM-LSS
36.6969278,-4.8141765,nan,1,1,0.0,VVDS-J022647.26-044851.0,0,HELP_SPECZ_J022647.263-044851.035,XMM-LSS
36.4794417,-4.8145844,0.6779,1,3,0.975,VVDS-J022555.06-044852.5,0,HELP_SPECZ_J022555.066-044852.504,XMM-LSS
36.5956119,-4.8156175,1.0645,1,2,0.8,VVDS-J022622.94-044856.2,0,HELP_SPECZ_J022622.947-044856.223,XMM-LSS
36.8954043,-4.8144385,1.0186,1,2,0.625,VVDS-J022734.89-044851.9,0,HELP_SPECZ_J022734.897-044851.979,XMM-LSS
36.5861145,-4.8144636,0.792,1,2,0.8,VVDS-J022620.66-044852.0,0,HELP_SPECZ_J022620.667-044852.069,XMM-LSS
36.329604,-4.8143404,0.6929,1,2,0.8,VVDS-J022519.10-044851.6,0,HELP_SPECZ_J022519.105-044851.625,XMM-LSS
36.8133839,-4.8143914,0.6532,1,4,1.0,VVDS-J022715.21-044851.8,0,HELP_SPECZ_J022715.212-044851.809,XMM-LSS
36.2928727,-4.8135336,nan,1,1,0.0,VVDS-J022510.28-044848.7,0,HELP_SPECZ_J022510.289-044848.721,XMM-LSS
36.9075564,-4.8144416,1.0861,1,2,0.625,VVDS-J022737.81-044851.9,0,HELP_SPECZ_J022737.814-044851.990,XMM-LSS
36.4342278,-4.8147161,0.9755,1,3,0.975,VVDS-J022544.21-044852.9,0,HELP_SPECZ_J022544.215-044852.978,XMM-LSS
37.0124234,-4.8203537,0.8815,1,4,1.0,VVDS-J022802.98-044913.2,0,HELP_SPECZ_J022802.982-044913.273,XMM-LSS
36.4811274,-4.8147401,0.8532,1,4,1.0,VVDS-J022555.47-044853.0,0,HELP_SPECZ_J022555.471-044853.064,XMM-LSS
36.790199,-4.8142858,nan,1,1,0.0,VVDS-J022709.64-044851.4,0,HELP_SPECZ_J022709.648-044851.429,XMM-LSS
36.6011086,-4.8141273,0.52,1,4,1.0,VVDS-J022624.26-044850.8,0,HELP_SPECZ_J022624.266-044850.858,XMM-LSS
36.7636329,-4.813693,0.81,1,2,0.8,VVDS-J022703.27-044849.2,0,HELP_SPECZ_J022703.272-044849.295,XMM-LSS
36.9557964,-4.8129825,nan,1,1,0.0,VVDS-J022749.39-044846.7,0,HELP_SPECZ_J022749.391-044846.737,XMM-LSS
36.4892138,-4.8174859,0.6022,1,3,0.975,VVDS-J022557.41-044902.9,0,HELP_SPECZ_J022557.411-044902.949,XMM-LSS
36.7455244,-4.8136717,1.1134,1,2,0.8,VVDS-J022658.92-044849.2,0,HELP_SPECZ_J022658.926-044849.218,XMM-LSS
36.5177416,-4.8149084,1.3419,1,2,0.8,VVDS-J022604.25-044853.6,0,HELP_SPECZ_J022604.258-044853.670,XMM-LSS
36.4134751,-4.8170697,0.7968,2097153,4,0.99,VIPERS-116162010,0,HELP_SPECZ_J022539.234-044901.451,XMM-LSS
36.8998937,-4.8142833,0.6398,1,4,1.0,VVDS-J022735.97-044851.4,0,HELP_SPECZ_J022735.974-044851.420,XMM-LSS
36.7850119,-4.8144498,0.9631,1,3,0.975,VVDS-J022708.40-044852.0,0,HELP_SPECZ_J022708.403-044852.019,XMM-LSS
36.8161618,-4.8136788,0.914,1,3,0.975,VVDS-J022715.87-044849.2,0,HELP_SPECZ_J022715.879-044849.244,XMM-LSS
36.5296883,-4.8137849,1.1834,1,3,0.975,VVDS-J022607.12-044849.6,0,HELP_SPECZ_J022607.125-044849.626,XMM-LSS
36.7560381,-4.8134486,nan,1,1,0.0,VVDS-J022701.44-044848.4,0,HELP_SPECZ_J022701.449-044848.415,XMM-LSS
36.4494761,-4.8132748,nan,1,1,0.0,VVDS-J022547.87-044847.7,0,HELP_SPECZ_J022547.874-044847.789,XMM-LSS
36.4580846,-4.8129809,0.8188,1,3,0.975,VVDS-J022549.94-044846.7,0,HELP_SPECZ_J022549.940-044846.731,XMM-LSS
36.6629276,-4.8134748,0.7471,1,2,0.8,VVDS-J022639.10-044848.5,0,HELP_SPECZ_J022639.103-044848.509,XMM-LSS
36.6094977,-4.8129687,1.179,1,2,0.8,VVDS-J022626.27-044846.6,0,HELP_SPECZ_J022626.279-044846.687,XMM-LSS
36.8988608,-4.8143142,1.56,1,4,1.0,VVDS-J022735.72-044851.5,0,HELP_SPECZ_J022735.727-044851.531,XMM-LSS
36.8499024,-4.8138862,2.726,1,2,0.625,VVDS-J022723.97-044849.9,0,HELP_SPECZ_J022723.977-044849.990,XMM-LSS
36.3996727,-4.8130357,nan,1,1,0.0,VVDS-J022535.92-044846.9,0,HELP_SPECZ_J022535.921-044846.929,XMM-LSS
36.5344156,-4.8130269,1.5377,1,2,0.625,VVDS-J022608.25-044846.8,0,HELP_SPECZ_J022608.260-044846.897,XMM-LSS
36.6808567,-4.8139868,0.969,1,3,0.975,VVDS-J022643.40-044850.3,0,HELP_SPECZ_J022643.406-044850.352,XMM-LSS
36.9567737,-4.8128209,0.5874,1,2,0.625,VVDS-J022749.62-044846.1,0,HELP_SPECZ_J022749.626-044846.155,XMM-LSS
36.80317,-4.8130502,0.2958,1,2,0.8,VVDS-J022712.76-044846.9,0,HELP_SPECZ_J022712.761-044846.981,XMM-LSS
36.7950806,-4.8135601,0.8284,1,2,0.8,VVDS-J022710.81-044848.8,0,HELP_SPECZ_J022710.819-044848.816,XMM-LSS
36.5032327,-4.8130262,1.2608,1,2,0.8,VVDS-J022600.77-044846.8,0,HELP_SPECZ_J022600.776-044846.894,XMM-LSS
36.8215194,-4.8129046,1.1777,1,3,0.975,VVDS-J022717.16-044846.4,0,HELP_SPECZ_J022717.165-044846.457,XMM-LSS
36.5455097,-4.8122062,0.581,1,2,0.8,VVDS-J022610.92-044843.9,0,HELP_SPECZ_J022610.922-044843.942,XMM-LSS
36.9869413,-4.8120482,1.4056,1,2,0.625,VVDS-J022756.86-044843.3,0,HELP_SPECZ_J022756.866-044843.374,XMM-LSS
36.9184982,-4.8120667,4.7773,1,2,0.625,VVDS-J022740.43-044843.4,0,HELP_SPECZ_J022740.440-044843.440,XMM-LSS
36.521148,-4.8127202,0.952,1,3,0.975,VVDS-J022605.07-044845.7,0,HELP_SPECZ_J022605.076-044845.793,XMM-LSS
36.6079368,-4.8129491,0.6957,1,2,0.8,VVDS-J022625.90-044846.6,0,HELP_SPECZ_J022625.905-044846.617,XMM-LSS
36.7411765,-4.8117204,1.168,1,2,0.625,VVDS-J022657.88-044842.1,0,HELP_SPECZ_J022657.882-044842.193,XMM-LSS
36.5466785,-4.8120181,1.0712,1,2,0.8,VVDS-J022611.20-044843.2,0,HELP_SPECZ_J022611.203-044843.265,XMM-LSS
36.9201831,-4.8121184,nan,1,1,0.0,VVDS-J022740.84-044843.6,0,HELP_SPECZ_J022740.844-044843.626,XMM-LSS
36.5153007,-4.8127653,nan,1,1,0.0,VVDS-J022603.67-044845.9,0,HELP_SPECZ_J022603.672-044845.955,XMM-LSS
36.4701175,-4.8120259,2.7554,1,2,0.625,VVDS-J022552.82-044843.2,0,HELP_SPECZ_J022552.828-044843.293,XMM-LSS
36.8053604,-4.8119491,nan,1,1,0.0,VVDS-J022713.28-044843.0,0,HELP_SPECZ_J022713.286-044843.017,XMM-LSS
36.3256856,-4.8117073,nan,1,1,0.0,VVDS-J022518.16-044842.1,0,HELP_SPECZ_J022518.165-044842.146,XMM-LSS
36.8516375,-4.8126209,0.6508,1,2,0.8,VVDS-J022724.39-044845.4,0,HELP_SPECZ_J022724.393-044845.435,XMM-LSS
36.512874,-4.8114184,1.0646,1,2,0.8,VVDS-J022603.08-044841.1,0,HELP_SPECZ_J022603.090-044841.106,XMM-LSS
36.7298226,-4.812085,0.754,1,2,0.8,VVDS-J022655.15-044843.5,0,HELP_SPECZ_J022655.157-044843.506,XMM-LSS
36.7962538,-4.8134721,nan,1,1,0.0,VVDS-J022711.10-044848.4,0,HELP_SPECZ_J022711.101-044848.500,XMM-LSS
36.8420026,-4.8115675,1.2343,1,2,0.8,VVDS-J022722.08-044841.6,0,HELP_SPECZ_J022722.081-044841.643,XMM-LSS
36.6150696,-4.8123214,0.5262,1,2,0.625,VVDS-J022627.61-044844.3,0,HELP_SPECZ_J022627.617-044844.357,XMM-LSS
37.0602864,-4.8115647,0.9124,1,4,1.0,VVDS-J022814.46-044841.6,0,HELP_SPECZ_J022814.469-044841.633,XMM-LSS
36.5199485,-4.8132255,0.515,1,2,0.625,VVDS-J022604.78-044847.6,0,HELP_SPECZ_J022604.788-044847.612,XMM-LSS
36.5015823,-4.8118188,0.5928,1,2,0.8,VVDS-J022600.37-044842.5,0,HELP_SPECZ_J022600.380-044842.548,XMM-LSS
36.7482541,-4.8118903,0.6165,2097152,3,0.95,VIPERS-116163357,0,HELP_SPECZ_J022659.581-044842.805,XMM-LSS
36.7782994,-4.8106217,1.1616,1,2,0.625,VVDS-J022706.79-044838.2,0,HELP_SPECZ_J022706.792-044838.238,XMM-LSS
36.6571505,-4.8116457,0.555,1,2,0.8,VVDS-J022637.71-044841.9,0,HELP_SPECZ_J022637.716-044841.925,XMM-LSS
37.0467504,-4.8165558,0.2293,1,4,1.0,VVDS-J022811.22-044859.6,0,HELP_SPECZ_J022811.220-044859.601,XMM-LSS
36.6288708,-4.8114107,0.7864,1,3,0.975,VVDS-J022630.92-044841.0,0,HELP_SPECZ_J022630.929-044841.079,XMM-LSS
36.9913312,-4.8110238,1.4662,1,2,0.625,VVDS-J022757.91-044839.6,0,HELP_SPECZ_J022757.919-044839.686,XMM-LSS
36.8671253,-4.8113891,nan,1,1,0.0,VVDS-J022728.11-044841.0,0,HELP_SPECZ_J022728.110-044841.001,XMM-LSS
36.6374101,-4.8129022,0.3948,1,4,1.0,VVDS-J022632.97-044846.4,0,HELP_SPECZ_J022632.978-044846.448,XMM-LSS
36.9759162,-4.8113459,0.99,2097152,3,0.95,VIPERS-117166870,0,HELP_SPECZ_J022754.220-044840.845,XMM-LSS
36.7739857,-4.8110805,1.8816,1,2,0.8,VVDS-J022705.75-044839.8,0,HELP_SPECZ_J022705.757-044839.890,XMM-LSS
37.0701517,-4.8107114,0.9114,1,4,1.0,VVDS-J022816.83-044838.5,0,HELP_SPECZ_J022816.836-044838.561,XMM-LSS
36.6036242,-4.8143589,0.0758,1,2,0.8,VVDS-J022624.86-044851.6,0,HELP_SPECZ_J022624.870-044851.692,XMM-LSS
36.7727029,-4.8106715,1.422,1,2,0.625,VVDS-J022705.44-044838.4,0,HELP_SPECZ_J022705.449-044838.417,XMM-LSS
36.8021562,-4.8133016,0.2952,1,2,0.8,VVDS-J022712.51-044847.8,0,HELP_SPECZ_J022712.517-044847.886,XMM-LSS
36.3229945,-4.8115393,0.4016,1,4,1.0,VVDS-J022517.51-044841.5,0,HELP_SPECZ_J022517.519-044841.541,XMM-LSS
36.341175,-4.810123,1.1903,1,2,0.8,VVDS-J022521.88-044836.4,0,HELP_SPECZ_J022521.882-044836.443,XMM-LSS
37.0243313,-4.8096665,nan,1,1,0.0,VVDS-J022805.83-044834.7,0,HELP_SPECZ_J022805.840-044834.799,XMM-LSS
