RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
36.5843885,-4.817158,0.9557,1,2,0.8,VVDS-J022620.25-044901.7,0
36.719768,-4.8165523,NaN,1,1,0.0,VVDS-J022652.74-044859.5,0
36.4749515,-4.8177923,0.1803,4194305,4,1.0,VVDS-J022553.98-044904.0,0
36.8740301,-4.8168596,0.3012,1,4,1.0,VVDS-J022729.76-044900.6,0
36.596351,-4.8179193,0.5194,1,4,1.0,VVDS-J022623.12-044904.5,0
36.8276711,-4.8159638,2.8930,1,2,0.625,VVDS-J022718.64-044857.4,0
36.4612151,-4.8164403,NaN,1,1,0.0,VVDS-J022550.69-044859.1,0
36.4202409,-4.8169463,3.2660,1,2,0.625,VVDS-J022540.85-044901.0,0
36.8720105,-4.8174481,0.2959,1,4,1.0,VVDS-J022729.28-044902.8,0
37.0034096,-4.8162951,1.4335,1,2,0.625,VVDS-J022800.81-044858.6,0
37.0627539,-4.8169746,0.9129,1,4,1.0,VVDS-J022815.06-044901.1,0
36.9242824,-4.817229,0.5269,1,2,0.625,VVDS-J022741.82-044902.0,0
36.4603136,-4.8164781,0.5402,1,3,0.975,VVDS-J022550.47-044859.3,0
36.3888285,-4.8169685,1.4683,1,2,0.8,VVDS-J022533.31-044901.0,0
36.594363,-4.816673,0.2758,1,2,0.625,VVDS-J022622.64-044900.0,0
36.6225986,-4.8163753,1.6206,1,2,0.625,VVDS-J022629.42-044858.9,0
36.3504747,-4.8166313,0.7341,1,3,0.975,VVDS-J022524.11-044859.8,0
36.5730967,-4.8172215,0.7096,1,2,0.8,VVDS-J022617.54-044901.9,0
36.945621,-4.8162193,0.8350,1,2,0.625,VVDS-J022746.94-044858.3,0
36.8301837,-4.816487,0.2045,1,4,1.0,VVDS-J022719.24-044859.3,0
36.8391619,-4.8177203,0.9330,1,4,1.0,VVDS-J022721.39-044903.7,0
36.4685188,-4.8161598,1.1245,1,2,0.8,VVDS-J022552.44-044858.1,0
36.8892355,-4.8162096,0.7195,1,2,0.8,VVDS-J022733.41-044858.3,0
36.5750663,-4.8186154,0.2537,1,2,0.8,VVDS-J022618.01-044907.0,0
36.5120513,-4.8158961,0.3050,1,2,0.8,VVDS-J022602.89-044857.2,0
36.5444218,-4.8154225,1.0738,1,2,0.8,VVDS-J022610.66-044855.5,0
36.4076117,-4.8148544,0.7975,1,2,0.8,VVDS-J022537.82-044853.4,0
36.4360274,-4.81665,1.0093,1,4,1.0,VVDS-J022544.64-044859.9,0
36.5787373,-4.8156966,0.6956,1,4,1.0,VVDS-J022618.89-044856.5,0
36.9435793,-4.8167757,0.6385,2097152,5,0.99,VIPERS-117165692,0
36.8368774,-4.8145074,NaN,1,1,0.0,VVDS-J022720.85-044852.2,0
36.9326942,-4.8151699,0.9922,1,2,0.8,VVDS-J022743.84-044854.6,0
36.9088773,-4.8151745,1.0565,1,4,1.0,VVDS-J022738.13-044854.6,0
37.0098685,-4.815289,NaN,1,1,0.0,VVDS-J022802.36-044855.0,0
36.270286,-4.8158458,0.9154,1,3,0.975,VVDS-J022504.86-044857.0,0
36.8172169,-4.8153561,1.1782,1,3,0.975,VVDS-J022716.13-044855.2,0
36.4224176,-4.8168718,0.4858,6291457,5,0.99,VIPERS-116162198,0
36.7838163,-4.8152827,0.8650,1,3,0.975,VVDS-J022708.11-044855.0,0
36.6118854,-4.814773,1.6600,1,2,0.625,VVDS-J022626.85-044853.1,0
36.7232903,-4.8149662,0.4583,1,2,0.625,VVDS-J022653.58-044853.8,0
36.9065155,-4.8149363,0.6137,1,4,1.0,VVDS-J022737.56-044853.7,0
36.9056373,-4.8152575,0.5535,1,2,0.625,VVDS-J022737.35-044854.9,0
36.4536665,-4.8145658,1.1416,1,2,0.8,VVDS-J022548.87-044852.4,0
36.721523,-4.8147681,NaN,1,1,0.0,VVDS-J022653.16-044853.1,0
36.266297,-4.8150002,NaN,1,1,0.0,VVDS-J022503.91-044854.0,0
36.5258437,-4.8144524,3.4000,1,2,0.625,VVDS-J022606.20-044852.0,0
36.2763918,-4.8142071,1.1120,1,3,0.975,VVDS-J022506.33-044851.1,0
36.6699351,-4.814624,NaN,1,1,0.0,VVDS-J022640.78-044852.6,0
36.9169152,-4.8149146,1.0235,1,4,1.0,VVDS-J022740.05-044853.6,0
36.6523957,-4.8143863,0.5190,1,4,1.0,VVDS-J022636.57-044851.7,0
36.7929462,-4.8147787,0.4838,1,3,0.975,VVDS-J022710.30-044853.2,0
36.8839358,-4.8143299,0.7230,1,4,1.0,VVDS-J022732.14-044851.5,0
36.6969278,-4.8141765,NaN,1,1,0.0,VVDS-J022647.26-044851.0,0
36.4794417,-4.8145844,0.6779,1,3,0.975,VVDS-J022555.06-044852.5,0
36.5956119,-4.8156175,1.0645,1,2,0.8,VVDS-J022622.94-044856.2,0
36.8954043,-4.8144385,1.0186,1,2,0.625,VVDS-J022734.89-044851.9,0
36.5861145,-4.8144636,0.7920,1,2,0.8,VVDS-J022620.66-044852.0,0
36.329604,-4.8143404,0.6929,1,2,0.8,VVDS-J022519.10-044851.6,0
36.8133839,-4.8143914,0.6532,1,4,1.0,VVDS-J022715.21-044851.8,0
36.2928727,-4.8135336,NaN,1,1,0.0,VVDS-J022510.28-044848.7,0
36.9075564,-4.8144416,1.0861,1,2,0.625,VVDS-J022737.81-044851.9,0
36.4342278,-4.8147161,0.9755,1,3,0.975,VVDS-J022544.21-044852.9,0
37.0124234,-4.8203537,0.8815,1,4,1.0,VVDS-J022802.98-044913.2,0
36.4811274,-4.8147401,0.8532,1,4,1.0,VVDS-J022555.47-044853.0,0
36.790199,-4.8142858,NaN,1,1,0.0,VVDS-J022709.64-044851.4,0
36.6011086,-4.8141273,0.5200,1,4,1.0,VVDS-J022624.26-044850.8,0
36.7636329,-4.813693,0.8100,1,2,0.8,VVDS-J022703.27-044849.2,0
36.9557964,-4.8129825,NaN,1,1,0.0,VVDS-J022749.39-044846.7,0
36.4892138,-4.8174859,0.6022,1,3,0.975,VVDS-J022557.41-044902.9,0
36.7455244,-4.8136717,1.1134,1,2,0.8,VVDS-J022658.92-044849.2,0
36.5177416,-4.8149084,1.3419,1,2,0.8,VVDS-J022604.25-044853.6,0
36.4134751,-4.8170697,0.7968,2097153,4,0.99,VIPERS-116162010,0
36.8998937,-4.8142833,0.6398,1,4,1.0,VVDS-J022735.97-044851.4,0
36.7850119,-4.8144498,0.9631,1,3,0.975,VVDS-J022708.40-044852.0,0
36.8161618,-4.8136788,0.9140,1,3,0.975,VVDS-J022715.87-044849.2,0
36.5296883,-4.8137849,1.1834,1,3,0.975,VVDS-J022607.12-044849.6,0
36.7560381,-4.8134486,NaN,1,1,0.0,VVDS-J022701.44-044848.4,0
36.4494761,-4.8132748,NaN,1,1,0.0,VVDS-J022547.87-044847.7,0
36.4580846,-4.8129809,0.8188,1,3,0.975,VVDS-J022549.94-044846.7,0
36.6629276,-4.8134748,0.7471,1,2,0.8,VVDS-J022639.10-044848.5,0
36.6094977,-4.8129687,1.1790,1,2,0.8,VVDS-J022626.27-044846.6,0
36.8988608,-4.8143142,1.5600,1,4,1.0,VVDS-J022735.72-044851.5,0
36.8499024,-4.8138862,2.7260,1,2,0.625,VVDS-J022723.97-044849.9,0
36.3996727,-4.8130357,NaN,1,1,0.0,VVDS-J022535.92-044846.9,0
36.5344156,-4.8130269,1.5377,1,2,0.625,VVDS-J022608.25-044846.8,0
36.6808567,-4.8139868,0.9690,1,3,0.975,VVDS-J022643.40-044850.3,0
36.9567737,-4.8128209,0.5874,1,2,0.625,VVDS-J022749.62-044846.1,0
36.80317,-4.8130502,0.2958,1,2,0.8,VVDS-J022712.76-044846.9,0
36.7950806,-4.8135601,0.8284,1,2,0.8,VVDS-J022710.81-044848.8,0
36.5032327,-4.8130262,1.2608,1,2,0.8,VVDS-J022600.77-044846.8,0
36.8215194,-4.8129046,1.1777,1,3,0.975,VVDS-J022717.16-044846.4,0
36.5455097,-4.8122062,0.5810,1,2,0.8,VVDS-J022610.92-044843.9,0
36.9869413,-4.8120482,1.4056,1,2,0.625,VVDS-J022756.86-044843.3,0
36.9184982,-4.8120667,4.7773,1,2,0.625,VVDS-J022740.43-044843.4,0
36.521148,-4.8127202,0.9520,1,3,0.975,VVDS-J022605.07-044845.7,0
36.6079368,-4.8129491,0.6957,1,2,0.8,VVDS-J022625.90-044846.6,0
36.7411765,-4.8117204,1.1680,1,2,0.625,VVDS-J022657.88-044842.1,0
36.5466785,-4.8120181,1.0712,1,2,0.8,VVDS-J022611.20-044843.2,0
36.9201831,-4.8121184,NaN,1,1,0.0,VVDS-J022740.84-044843.6,0
36.5153007,-4.8127653,NaN,1,1,0.0,VVDS-J022603.67-044845.9,0
36.4701175,-4.8120259,2.7554,1,2,0.625,VVDS-J022552.82-044843.2,0
36.8053604,-4.8119491,NaN,1,1,0.0,VVDS-J022713.28-044843.0,0
36.3256856,-4.8117073,NaN,1,1,0.0,VVDS-J022518.16-044842.1,0
36.8516375,-4.8126209,0.6508,1,2,0.8,VVDS-J022724.39-044845.4,0
36.512874,-4.8114184,1.0646,1,2,0.8,VVDS-J022603.08-044841.1,0
36.7298226,-4.812085,0.7540,1,2,0.8,VVDS-J022655.15-044843.5,0
36.7962538,-4.8134721,NaN,1,1,0.0,VVDS-J022711.10-044848.4,0
36.8420026,-4.8115675,1.2343,1,2,0.8,VVDS-J022722.08-044841.6,0
36.6150696,-4.8123214,0.5262,1,2,0.625,VVDS-J022627.61-044844.3,0
37.0602864,-4.8115647,0.9124,1,4,1.0,VVDS-J022814.46-044841.6,0
36.5199485,-4.8132255,0.5150,1,2,0.625,VVDS-J022604.78-044847.6,0
36.5015823,-4.8118188,0.5928,1,2,0.8,VVDS-J022600.37-044842.5,0
36.7482541,-4.8118903,0.6165,2097152,3,0.95,VIPERS-116163357,0
36.7782994,-4.8106217,1.1616,1,2,0.625,VVDS-J022706.79-044838.2,0
36.6571505,-4.8116457,0.5550,1,2,0.8,VVDS-J022637.71-044841.9,0
37.0467504,-4.8165558,0.2293,1,4,1.0,VVDS-J022811.22-044859.6,0
36.6288708,-4.8114107,0.7864,1,3,0.975,VVDS-J022630.92-044841.0,0
36.9913312,-4.8110238,1.4662,1,2,0.625,VVDS-J022757.91-044839.6,0
36.8671253,-4.8113891,NaN,1,1,0.0,VVDS-J022728.11-044841.0,0
36.6374101,-4.8129022,0.3948,1,4,1.0,VVDS-J022632.97-044846.4,0
36.9759162,-4.8113459,0.99,2097152,3,0.95,VIPERS-117166870,0
36.7739857,-4.8110805,1.8816,1,2,0.8,VVDS-J022705.75-044839.8,0
37.0701517,-4.8107114,0.9114,1,4,1.0,VVDS-J022816.83-044838.5,0
36.6036242,-4.8143589,0.0758,1,2,0.8,VVDS-J022624.86-044851.6,0
36.7727029,-4.8106715,1.4220,1,2,0.625,VVDS-J022705.44-044838.4,0
36.8021562,-4.8133016,0.2952,1,2,0.8,VVDS-J022712.51-044847.8,0
36.3229945,-4.8115393,0.4016,1,4,1.0,VVDS-J022517.51-044841.5,0
36.341175,-4.810123,1.1903,1,2,0.8,VVDS-J022521.88-044836.4,0
37.0243313,-4.8096665,NaN,1,1,0.0,VVDS-J022805.83-044834.7,0
36.8544971,-4.8104258,1.0241,1,2,0.8,VVDS-J022725.07-044837.5,0
36.562608,-4.8104712,1.9359,1,2,0.625,VVDS-J022615.02-044837.6,0
36.3209775,-4.8105852,2.9870,1,2,0.625,VVDS-J022517.03-044838.1,0
36.7349398,-4.8116056,0.8854,1,3,0.975,VVDS-J022656.38-044841.7,0
36.261787,-4.8108855,NaN,1,1,0.0,VVDS-J022502.82-044839.1,0
36.7586576,-4.810253,0.8872,1,2,0.8,VVDS-J022702.07-044836.9,0
36.5630418,-4.8095729,0.5766,1,2,0.625,VVDS-J022615.13-044834.4,0
36.5373426,-4.8134417,0.2659,1,4,1.0,VVDS-J022608.96-044848.3,0
36.7146764,-4.8135288,0.4347,2097152,3,0.95,VIPERS-116162794,0
36.6205022,-4.809768,1.6200,1,2,0.625,VVDS-J022628.92-044835.1,0
36.558442,-4.80972,0.6378,1,4,1.0,VVDS-J022614.02-044834.9,0
36.2911092,-4.8096349,0.4803,1,2,0.8,VVDS-J022509.86-044834.6,0
36.9033034,-4.8096816,NaN,1,1,0.0,VVDS-J022736.79-044834.8,0
36.5621477,-4.8103032,0.5744,4194305,4,1.0,VVDS-J022614.91-044837.0,0
36.3671782,-4.8096083,NaN,1,1,0.0,VVDS-J022528.12-044834.5,0
36.4109888,-4.8091721,0.6887,1,2,0.8,VVDS-J022538.63-044833.0,0
36.2721888,-4.8112774,0.4673,1,4,1.0,VVDS-J022505.32-044840.5,0
36.7874694,-4.8118953,0.0307,1,3,0.975,VVDS-J022708.99-044842.8,0
36.5930756,-4.809409,0.7034,1,2,0.8,VVDS-J022622.33-044833.8,0
36.7579388,-4.8093689,0.3797,1,2,0.625,VVDS-J022701.90-044833.7,0
36.504115,-4.8094838,1.2420,1,2,0.8,VVDS-J022600.98-044834.1,0
36.8063823,-4.8095896,0.4453,1,4,1.0,VVDS-J022713.53-044834.5,0
36.493335,-4.8104647,0.6821,1,2,0.8,VVDS-J022558.40-044837.6,0
36.9640226,-4.8104608,0.5909,1,2,0.8,VVDS-J022751.36-044837.6,0
36.4839591,-4.8092206,0.6417,1,4,1.0,VVDS-J022556.15-044833.1,0
36.5671413,-4.8098132,0.5370,1,2,0.625,VVDS-J022616.11-044835.3,0
37.0320337,-4.809128,1.4960,1,2,0.8,VVDS-J022807.68-044832.8,0
36.5315738,-4.8090963,0.4433,1,4,1.0,VVDS-J022607.57-044832.7,0
36.4770451,-4.8087073,0.6457,1,2,0.8,VVDS-J022554.49-044831.3,0
36.8417319,-4.8086423,1.7970,1,2,0.8,VVDS-J022722.01-044831.1,0
36.6352184,-4.8087736,0.8836,1,4,1.0,VVDS-J022632.45-044831.5,0
36.8481174,-4.80825,0.9631,1,3,0.975,VVDS-J022723.54-044829.7,0
36.4465302,-4.808825,1.4301,1,2,0.625,VVDS-J022547.16-044831.7,0
36.4864574,-4.8089826,NaN,1,1,0.0,VVDS-J022556.74-044832.3,0
36.6190731,-4.8091387,4.0775,1,2,0.8,VVDS-J022628.57-044832.8,0
36.6814781,-4.8092051,1.0380,1,2,0.8,VVDS-J022643.55-044833.1,0
36.4264051,-4.808849,1.8479,1,2,0.8,VVDS-J022542.33-044831.8,0
36.7987983,-4.8085162,1.4712,1,2,0.8,VVDS-J022711.71-044830.6,0
36.5998723,-4.8080208,NaN,1,1,0.0,VVDS-J022623.96-044828.8,0
36.3276942,-4.8086878,0.3086,1,3,0.975,VVDS-J022518.64-044831.2,0
36.8671742,-4.8091889,0.1401,1,4,1.0,VVDS-J022728.12-044833.0,0
36.5834842,-4.8083403,0.3083,1,4,1.0,VVDS-J022620.03-044830.0,0
36.5673753,-4.8112717,0.3824,1,3,0.975,VVDS-J022616.17-044840.5,0
36.7664778,-4.8110353,3.6349,1,2,0.625,VVDS-J022703.95-044839.7,0
36.7659815,-4.80768,0.7300,1,2,0.8,VVDS-J022703.83-044827.6,0
36.6591314,-4.8077139,NaN,1,1,0.0,VVDS-J022638.19-044827.7,0
36.8904734,-4.8077439,NaN,1,1,0.0,VVDS-J022733.71-044827.8,0
36.3604555,-4.8076584,1.1137,1,3,0.975,VVDS-J022526.50-044827.5,0
36.3690576,-4.8069825,1.0897,1,2,0.625,VVDS-J022528.57-044825.1,0
36.8887579,-4.807646,0.6127,1,4,1.0,VVDS-J022733.30-044827.5,0
36.3479917,-4.8082194,1.1904,1,3,0.975,VVDS-J022523.51-044829.5,0
36.3383372,-4.8088328,3.3705,1,2,0.625,VVDS-J022521.20-044831.7,0
36.8630068,-4.8074302,0.8909,1,2,0.8,VVDS-J022727.12-044826.7,0
36.6885227,-4.8075969,1.4534,1,2,0.8,VVDS-J022645.24-044827.3,0
36.8759592,-4.8071731,0.6406,1,2,0.8,VVDS-J022730.23-044825.8,0
36.8981911,-4.8070591,NaN,1,1,0.0,VVDS-J022735.56-044825.4,0
36.9807794,-4.8075032,NaN,1,1,0.0,VVDS-J022755.38-044827.0,0
36.6113273,-4.8070231,1.6432,1,2,0.625,VVDS-J022626.71-044825.2,0
36.3865107,-4.8071571,3.0725,1,2,0.625,VVDS-J022532.76-044825.7,0
36.5446178,-4.8065757,0.4048,1,3,0.975,VVDS-J022610.70-044823.6,0
36.5223578,-4.8073247,1.3367,1,2,0.8,VVDS-J022605.36-044826.3,0
36.6482664,-4.8070916,0.5366,1,4,1.0,VVDS-J022635.58-044825.5,0
36.4358905,-4.8062864,0.6536,1,3,0.975,VVDS-J022544.61-044822.6,0
36.8712702,-4.8071311,0.3778,1,4,1.0,VVDS-J022729.10-044825.6,0
36.3055579,-4.8082503,0.1920,1,2,0.8,VVDS-J022513.33-044829.7,0
36.5425682,-4.8060027,0.5667,1,2,0.8,VVDS-J022610.21-044821.6,0
36.4993348,-4.8062537,NaN,1,1,0.0,VVDS-J022559.84-044822.5,0
36.9387837,-4.8057747,NaN,1,1,0.0,VVDS-J022745.30-044820.7,0
36.2864871,-4.8073732,0.9740,1,3,0.975,VVDS-J022508.75-044826.5,0
36.4491947,-4.8055686,0.7122,1,2,0.8,VVDS-J022547.80-044820.0,0
36.3453893,-4.8066518,0.8498,1,4,1.0,VVDS-J022522.89-044823.9,0
36.9135256,-4.8053333,0.9898,1,2,0.8,VVDS-J022739.24-044819.1,0
36.6215005,-4.8070332,0.6235,2097152,2,0.5,VIPERS-116164220,0
36.3434799,-4.8056565,0.6110,1,2,0.625,VVDS-J022522.43-044820.3,0
36.8268579,-4.8060651,0.8834,1,3,0.975,VVDS-J022718.44-044821.8,0
36.9504619,-4.8054559,1.0121,1,2,0.8,VVDS-J022748.11-044819.6,0
36.8328239,-4.8094536,0.0539,1,3,0.975,VVDS-J022719.87-044834.0,0
36.7370985,-4.8051108,NaN,1,1,0.0,VVDS-J022656.90-044818.3,0
36.2885949,-4.8049695,0.8324,1,3,0.975,VVDS-J022509.26-044817.8,0
36.7216455,-4.8050314,0.8880,1,2,0.8,VVDS-J022653.19-044818.1,0
36.5485237,-4.8048665,0.7359,1,3,0.975,VVDS-J022611.64-044817.5,0
36.7565061,-4.8061022,0.3439,1,4,1.0,VVDS-J022701.56-044821.9,0
36.4555936,-4.804912,0.8894,1,3,0.975,VVDS-J022549.34-044817.6,0
37.00546,-4.8052247,0.673,2097152,4,0.5,VIPERS-117168142,0
36.8570124,-4.805017,0.8689,1,2,0.8,VVDS-J022725.68-044818.0,0
36.6716525,-4.8042581,1.5200,1,2,0.625,VVDS-J022641.19-044815.3,0
36.2821164,-4.8042541,0.4640,1,2,0.8,VVDS-J022507.70-044815.3,0
36.4405089,-4.8039338,1.6292,1,2,0.625,VVDS-J022545.72-044814.1,0
36.76981,-4.8050863,0.7281,2097153,4,1.0,VVDS-J022704.75-044818.3,0
36.9037587,-4.8043425,0.6134,1,4,1.0,VVDS-J022736.90-044815.6,0
36.6876718,-4.803733,NaN,1,1,0.0,VVDS-J022645.04-044813.4,0
36.6270729,-4.8034621,0.7718,1,3,0.975,VVDS-J022630.49-044812.4,0
36.3834741,-4.8054034,0.7072,1,2,0.8,VVDS-J022532.03-044819.4,0
36.5272761,-4.8044682,0.3508,1,2,0.8,VVDS-J022606.54-044816.0,0
36.8920657,-4.8048363,NaN,1,1,0.0,VVDS-J022734.09-044817.4,0
36.9408668,-4.8036034,0.8915,1,2,0.8,VVDS-J022745.80-044812.9,0
36.7003632,-4.8038434,0.6375,1,3,0.975,VVDS-J022648.08-044813.8,0
36.8251227,-4.8048292,0.2379,1,4,1.0,VVDS-J022718.02-044817.3,0
36.9369872,-4.8034484,0.8115,1,2,0.8,VVDS-J022744.87-044812.4,0
36.7119643,-4.803914,0.7950,1,2,0.8,VVDS-J022650.87-044814.0,0
36.309416,-4.8045988,0.4675,1,4,1.0,VVDS-J022514.25-044816.5,0
36.4423664,-4.8038173,0.6040,1,4,1.0,VVDS-J022546.16-044813.7,0
36.8285437,-4.8044826,0.2494,1,4,1.0,VVDS-J022718.85-044816.1,0
36.7046822,-4.8040054,0.6839,1,2,0.8,VVDS-J022649.12-044814.4,0
36.4656593,-4.8032807,0.7537,1,3,0.975,VVDS-J022551.75-044811.8,0
36.3527792,-4.8026837,1.1127,1,3,0.975,VVDS-J022524.66-044809.6,0
36.9006183,-4.8032935,NaN,1,1,0.0,VVDS-J022736.14-044811.8,0
36.4513807,-4.8023118,1.1676,1,2,0.8,VVDS-J022548.33-044808.3,0
36.9890642,-4.803213,0.6037,1,3,0.975,VVDS-J022757.37-044811.5,0
36.9192468,-4.8018618,1.1600,1,2,0.625,VVDS-J022740.61-044806.7,0
36.296555,-4.8026921,0.8357,1,4,1.0,VVDS-J022511.17-044809.6,0
36.5266432,-4.8042296,0.1799,1,4,1.0,VVDS-J022606.39-044815.2,0
36.8194624,-4.8017444,1.0524,1,2,0.625,VVDS-J022716.67-044806.2,0
36.8140516,-4.8030097,0.4437,1,2,0.8,VVDS-J022715.37-044810.8,0
36.4382219,-4.8025151,0.6990,1,4,1.0,VVDS-J022545.17-044809.0,0
36.5983814,-4.8022051,0.8020,1,3,0.975,VVDS-J022623.61-044807.9,0
36.9951979,-4.8043614,0.2105,1,4,1.0,VVDS-J022758.84-044815.7,0
36.6746897,-4.8025715,1.7640,1,2,0.625,VVDS-J022641.92-044809.2,0
36.7750413,-4.8016083,0.5116,1,4,1.0,VVDS-J022706.00-044805.7,0
36.5557602,-4.8023747,0.8677,1,4,1.0,VVDS-J022613.38-044808.5,0
36.4842032,-4.8011912,0.8013,1,3,0.975,VVDS-J022556.20-044804.2,0
37.0275635,-4.8006253,0.9197,1,4,1.0,VVDS-J022806.61-044802.2,0
36.5525606,-4.8010307,1.0327,1,2,0.8,VVDS-J022612.61-044803.7,0
36.6044133,-4.8014614,0.3786,4194305,3,0.975,VVDS-J022625.05-044805.2,0
36.8207873,-4.8015401,0.5196,1,4,1.0,VVDS-J022716.98-044805.5,0
36.3951963,-4.8002745,0.8495,1,3,0.975,VVDS-J022534.84-044800.9,0
36.455268,-4.8002438,1.1974,1,3,0.975,VVDS-J022549.26-044800.8,0
