RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
212.43155,0.76352698,0.2584641,3,4,0.99,SDSS 1237648722318655577,0
212.32092,0.69486,0.11366,1,4,0.99,GAMAJ140917.01+004141.4,0
212.36492,0.82695,0.1849,1,4,1.0,GAMAJ140927.58+004937.0,0
212.36517,0.7316,0.16425,1,4,1.0,GAMAJ140927.64+004353.7,0
212.37804,0.83582,0.14592,1,3,0.987,GAMAJ140930.74+005008.9,0
212.38458,0.73814,0.16406,1,3,0.986,GAMAJ140932.30+004417.3,0
212.42496,0.72728,0.13542,1,3,0.987,GAMAJ140941.99+004338.2,0
212.4525,0.817333333333,0.1645,17,4,0.991,TGN409Z170,0
212.45317,0.81826,0.16413,1,3,0.987,GAMAJ140948.76+004905.7,0
212.39633,0.81259,0.25831,1,4,1.0,GAMAJ140935.11+004845.3,0
212.41233,0.80031,0.3246,1,3,0.987,GAMAJ140938.96+004801.1,0
212.44125,0.76962,0.30782,1,3,0.963,GAMAJ140945.90+004610.6,0
212.44817,0.75902,0.25694,1,3,0.963,GAMAJ140947.56+004532.4,0
212.46242,0.75022,0.25791,1,3,0.987,GAMAJ140950.98+004500.7,0
212.33396,0.83308,0.11576,1,3,0.987,GAMAJ140920.15+004959.1,0
212.492,0.83232,0.16503,1,3,0.986,GAMAJ140958.08+004956.3,0
212.58971,0.64069,0.14053,1,3,0.987,GAMAJ141021.53+003826.4,0
212.49321,0.77932,0.13481,1,4,0.998,GAMAJ140958.38+004645.5,0
212.50792,0.81293,0.16464,1,3,0.963,GAMAJ141001.90+004846.5,0
212.53617,0.68229,0.14032,1,4,0.99,GAMAJ141008.67+004056.2,0
212.54371,0.72849,0.1312,1,3,0.986,GAMAJ141010.48+004342.5,0
212.55521,0.69385,0.18813,1,3,0.963,GAMAJ141013.25+004137.8,0
212.61217,0.66575,0.10447,1,3,0.963,GAMAJ141026.92+003956.6,0
212.614,0.73222,0.15307,1,4,0.99,GAMAJ141027.35+004355.9,0
212.465,0.78765,0.25871,1,4,0.99,GAMAJ140951.59+004715.5,0
212.49729,0.72196,0.25929,1,3,0.963,GAMAJ140959.35+004319.0,0
212.50538,0.83383,0.25517,1,4,1.0,GAMAJ141001.29+005001.7,0
212.52706,0.67500442,0.2582379,3,4,0.99,SDSS 1237648722318721283,0
212.53033,0.80494,0.25645,1,3,0.986,GAMAJ141007.27+004817.7,0
212.58158,0.63802,0.15495,1,3,0.987,GAMAJ141019.59+003816.8,0
212.59937,0.66735,0.25899,1,3,0.963,GAMAJ141023.85+004002.4,0
212.60046,0.69671,0.15225,1,3,0.986,GAMAJ141024.11+004148.1,0
212.60187,0.76484,0.30462,1,3,0.986,GAMAJ141024.45+004553.4,0
212.49858,0.67106,0.25973,1,4,1.0,GAMAJ140959.65+004015.8,0
212.52008,0.8239,0.14893,1,4,1.0,GAMAJ141004.82+004926.0,0
212.55946,0.67012,NaN,1,1,-,GAMAJ141014.27+004012.4,0
212.55996,0.81282,0.36426,1,3,0.963,GAMAJ141014.39+004846.1,0
212.7145,0.75104,0.12578,1,3,0.963,GAMAJ141051.48+004503.7,0
212.616583333,0.651694444444,0.1045,16401,4,0.991,TGN341Z111,0
212.62425,0.67836,0.20009,1,3,0.987,GAMAJ141029.82+004042.0,0
212.65171,0.64987,0.10524,1,4,1.0,GAMAJ141036.41+003859.5,0
212.65571,0.64997,0.10645,1,3,0.963,GAMAJ141037.38+003859.8,0
212.657,0.65896,0.1059,1,3,0.983,GAMAJ141037.68+003932.2,0
212.66313,0.64274,0.10559,1,2,0.677,GAMAJ141039.15+003833.8,0
212.68229,0.74925,0.00023,1,3,0.907,GAMAJ141043.75+004457.2,0
212.68462,0.66833,0.14637,1,3,0.963,GAMAJ141044.31+004005.9,0
212.74238,0.68442,0.18064,1,3,0.963,GAMAJ141058.17+004103.9,0
212.74554,0.64509,0.17922,1,4,0.999,GAMAJ141058.93+003842.3,0
212.62071,0.67963,0.16078,1,2,0.871,GAMAJ141028.96+004046.6,0
212.62908,0.81106,0.14912,1,3,0.986,GAMAJ141030.98+004839.8,0
212.63175,0.73643,0.15162,1,3,0.963,GAMAJ141031.62+004411.1,0
212.661,0.71018,0.29843,1,3,0.983,GAMAJ141038.63+004236.6,0
212.66771,0.66028,0.14876,1,4,0.99,GAMAJ141040.25+003937.0,0
212.66796,0.78982,0.29884,1,4,0.99,GAMAJ141040.31+004723.3,0
212.67112,0.82141,0.29806,1,2,0.871,GAMAJ141041.06+004917.0,0
212.67229,0.67855,0.2587,1,3,0.986,GAMAJ141041.35+004042.7,0
212.68379,0.63899,0.18021,1,3,0.983,GAMAJ141044.10+003820.3,0
212.709,0.63508,0.18455,1,3,0.98,GAMAJ141050.16+003806.2,0
212.72863,0.71623,0.17789,1,4,1.0,GAMAJ141054.86+004258.4,0
212.75054,0.63533,0.18023,1,3,0.963,GAMAJ141100.13+003807.1,0
212.76025,0.66259,0.18486,1,4,0.99,GAMAJ141102.46+003945.3,0
212.76096,0.83495,0.18134,1,2,0.873,GAMAJ141102.62+005005.8,0
212.67996,0.70721,0.12493,1,3,0.983,GAMAJ141043.19+004225.9,0
212.74529,0.71449,0.12588,1,4,0.99,GAMAJ141058.86+004252.1,0
212.7725,0.77049,0.27059,1,3,0.963,GAMAJ141105.40+004613.7,0
212.8525,0.71175,0.176,1,3,0.963,GAMAJ141124.60+004242.2,0
212.76587,0.64731,0.18488,1,4,1.0,GAMAJ141103.80+003850.3,0
212.76625,0.66822,0.09541,1,3,0.912,GAMAJ141103.90+004005.5,0
212.76687,0.73612,0.17778,1,4,0.99,GAMAJ141104.04+004410.0,0
212.77312,0.67431,0.12351,1,3,0.98,GAMAJ141105.54+004027.5,0
212.8105,0.83808,0.13528,1,3,0.986,GAMAJ141114.51+005017.0,0
212.84296,0.75648,0.18601,1,4,1.0,GAMAJ141122.31+004523.3,0
212.84592,0.78904,0.12534,1,3,0.983,GAMAJ141123.02+004720.5,0
212.85283,0.76928,0.18329,1,3,0.98,GAMAJ141124.68+004609.4,0
212.86163,0.79949,0.178,1,3,0.911,GAMAJ141126.79+004758.1,0
212.86567,0.79924,0.17764,1,3,0.963,GAMAJ141127.76+004757.3,0
212.87587,0.70899,0.15642,1,3,0.963,GAMAJ141130.21+004232.3,0
212.89246,0.73384,0.15909,1,3,0.983,GAMAJ141134.19+004401.8,0
212.89133,0.70703,0.1583,1,4,0.99,GAMAJ141133.91+004225.2,0
212.90029,0.71214,0.1769,1,3,0.963,GAMAJ141136.07+004243.7,0
212.91033,0.77131,0.26079,1,4,1.0,GAMAJ141138.47+004616.7,0
212.77633,0.63261,0.17806,1,3,0.983,GAMAJ141106.31+003757.3,0
212.80912,0.65148,0.135,1,3,0.963,GAMAJ141114.19+003905.3,0
212.84146,0.80321,0.18604,1,3,0.98,GAMAJ141121.94+004811.5,0
212.84321,0.65949,0.26159,1,3,0.963,GAMAJ141122.37+003934.1,0
212.85708,0.63233,0.26261,1,3,0.98,GAMAJ141125.70+003756.3,0
212.88725,0.76102,0.31936,1,3,0.98,GAMAJ141132.94+004539.6,0
212.89217,0.69636,0.15681,1,3,0.963,GAMAJ141134.12+004146.8,0
212.89604,0.69635,0.12384,1,3,0.921,GAMAJ141135.06+004146.8,0
212.89946,0.83475,0.23573,1,3,0.963,GAMAJ141135.87+005005.0,0
212.82054,0.73497,0.1243,1,3,0.987,GAMAJ141116.93+004405.8,0
212.82237,0.72703,0.07222,1,3,0.983,GAMAJ141117.37+004337.3,0
212.87524,0.6999833,0.05311888,19,4,0.99,SDSS 1237674604289721028,0
212.89117,0.78557,0.1276,1,4,0.99,GAMAJ141133.88+004708.0,0
212.90254,0.82706,0.10613,17,3,0.983,GAMAJ141136.60+004937.4,0
212.861,0.77891,0.34093,1,3,0.98,GAMAJ141126.64+004644.0,0
212.86329,0.65834,0.15874,1,4,0.998,GAMAJ141127.18+003930.0,0
212.91833,0.74594,0.12441,1,3,0.983,GAMAJ141140.39+004445.3,0
212.93754,0.79098,0.26709,1,3,0.98,GAMAJ141145.00+004727.5,0
212.93983,0.72641,0.12489,1,3,0.98,GAMAJ141145.56+004335.1,0
213.01554,0.76213,0.18951,1,3,0.983,GAMAJ141203.73+004543.6,0
213.0205,0.70972,0.17816,1,3,0.983,GAMAJ141204.91+004234.9,0
213.03133,0.71271,0.20344,1,3,0.983,GAMAJ141207.51+004245.7,0
213.02854,0.80061,0.14661,17,3,0.983,GAMAJ141206.85+004802.1,0
212.91525,0.682,0.17677,1,3,0.983,GAMAJ141139.65+004055.2,0
212.91675,0.77255,0.10612,1,3,0.973,GAMAJ141140.02+004621.1,0
212.93054,0.79755,0.26681,1,3,0.98,GAMAJ141143.32+004751.1,0
213.01246,0.63532,0.29736,1,4,0.99,GAMAJ141202.99+003807.1,0
213.01729,0.75661,0.18966,1,3,0.987,GAMAJ141204.15+004523.7,0
213.02417,0.78611,0.14703,1,4,1.0,GAMAJ141205.80+004709.9,0
213.02938,0.81284,0.16392,1,3,0.98,GAMAJ141207.04+004846.2,0
213.03183,0.81063,0.20148,1,4,1.0,GAMAJ141207.64+004838.2,0
213.04017,0.63608,0.37663,1,4,0.99,GAMAJ141209.63+003809.8,0
213.04342,0.71453,0.26144,1,4,0.99,GAMAJ141210.42+004252.3,0
212.92221,0.65177,0.31723,1,4,0.99,GAMAJ141141.32+003906.3,0
213.05025,0.83482,0.1777,1,4,0.99,GAMAJ141212.06+005005.3,0
213.19008,0.68514,0.18863,1,3,0.987,GAMAJ141245.62+004106.5,0
213.19029,0.67915,0.19111,1,3,0.98,GAMAJ141245.66+004044.9,0
213.07958,0.67201,0.14425,1,4,0.99,GAMAJ141219.10+004019.2,0
213.09142,0.72088,0.22767,1,3,0.987,GAMAJ141221.94+004315.1,0
213.09621,0.781,0.25998,1,3,0.98,GAMAJ141223.09+004651.6,0
213.10371,0.64374,0.26272,1,4,0.99,GAMAJ141224.89+003837.4,0
213.10371,0.64567,0.26271,1,3,0.987,GAMAJ141224.89+003844.4,0
213.10917,0.82888,0.2669,1,3,0.987,GAMAJ141226.21+004943.9,0
213.11108,0.82977,0.26513,1,3,0.983,GAMAJ141226.65+004947.1,0
213.12862,0.70168,0.22109,1,4,0.99,GAMAJ141230.86+004206.0,0
213.131,0.72213,0.26148,1,4,0.99,GAMAJ141231.43+004319.6,0
213.14653,0.74180058,0.262538,19,4,0.99,SDSS 1237648722318983498,0
213.14779,0.74302,0.29739,1,3,0.983,GAMAJ141235.46+004434.8,0
213.14767,0.75909,0.14471,1,3,0.98,GAMAJ141235.44+004532.7,0
213.15583,0.66819,0.20168,1,3,0.983,GAMAJ141237.39+004005.4,0
213.15971,0.6852,0.18868,1,4,0.99,GAMAJ141238.33+004106.7,0
213.162,0.69379,0.18921,1,3,0.987,GAMAJ141238.88+004137.6,0
213.1785,0.69749,0.18611,17,4,0.999,GAMAJ141242.84+004150.9,0
213.18867,0.71792,0.19015,1,3,0.987,GAMAJ141245.28+004304.5,0
213.19067,0.78300233,0.262026,3,4,0.99,SDSS 1237648722318983440,0
213.18971,0.7826,0.26201,1,3,0.98,GAMAJ141245.53+004657.3,0
213.09383,0.71786,0.22574,1,4,0.99,GAMAJ141222.52+004304.3,0
213.10975,0.72215,0.27241,1,3,0.983,GAMAJ141226.34+004319.7,0
213.12583,0.66719,0.26467,1,3,0.983,GAMAJ141230.19+004001.8,0
213.13742,0.63132,0.26404,1,3,0.987,GAMAJ141232.98+003752.7,0
213.14767,0.80548,0.25822,1,3,0.98,GAMAJ141235.44+004819.7,0
213.15396,0.68915,0.18963,1,3,0.98,GAMAJ141236.95+004120.9,0
213.15708,0.63724,0.26243,1,3,0.983,GAMAJ141237.69+003814.0,0
213.16667,0.75594,0.26167,1,3,0.983,GAMAJ141239.99+004521.3,0
213.17121,0.7421,0.26021,1,3,0.98,GAMAJ141241.09+004431.5,0
213.17408,0.78991,0.37628,1,3,0.98,GAMAJ141241.77+004723.6,0
213.18829,0.70949,0.18889,1,3,0.983,GAMAJ141245.18+004234.1,0
213.19629,0.78795,0.17934,1,4,0.99,GAMAJ141247.11+004716.6,0
213.20354,0.83526,0.27307,1,3,0.98,GAMAJ141248.85+005006.9,0
213.13229,0.64394,0.14511,1,3,0.98,GAMAJ141231.75+003838.1,0
213.13513,0.80706,0.19403,1,3,0.968,GAMAJ141232.43+004825.4,0
213.13554,0.73158,0.1792,1,4,0.999,GAMAJ141232.52+004353.6,0
213.19813,0.80356,0.1794,1,4,0.99,GAMAJ141247.55+004812.8,0
213.17108,0.6895,0.2638,1,3,0.987,GAMAJ141241.05+004122.2,0
213.26779,0.73681,0.00042,1,3,0.98,GAMAJ141304.26+004412.5,0
213.21967,0.79776,0.16353,1,4,0.99,GAMAJ141252.72+004751.9,0
213.22154,0.68555,0.19002,1,4,0.99,GAMAJ141253.16+004107.9,0
213.23417,0.67087,0.21747,1,3,0.987,GAMAJ141256.20+004015.1,0
213.30146,0.69461,0.19025,1,4,0.99,GAMAJ141312.35+004140.6,0
213.33975,0.74019,0.13787,1,3,0.987,GAMAJ141321.54+004424.6,0
213.35608,0.78603,0.09223,1,3,0.98,GAMAJ141325.46+004709.7,0
213.241,0.71563,0.26503,1,3,0.987,GAMAJ141257.84+004256.2,0
213.26025,0.72431,0.26192,3,4,0.99,GAMAJ141302.46+004327.5,0
213.27817,0.83022,0.28309,3,4,0.99,GAMAJ141306.76+004948.7,0
213.31137,0.76363,0.27158,1,4,0.99,GAMAJ141314.73+004549.0,0
213.34788,0.74218,0.20051,1,3,0.987,GAMAJ141323.49+004431.8,0
213.36679,0.76308,0.25932,1,3,0.987,GAMAJ141328.03+004547.0,0
213.36387,0.66223,0.13885,1,4,0.99,GAMAJ141327.33+003944.0,0
213.40804,0.73391,0.18406,1,3,0.987,GAMAJ141337.93+004402.0,0
213.40854,0.62944,0.12286,1,3,0.987,GAMAJ141338.05+003745.9,0
213.41125,0.74413,0.14445,1,4,0.99,GAMAJ141338.70+004438.8,0
213.42454,0.80969,0.30415,1,4,1.0,GAMAJ141341.89+004834.8,0
213.45475,0.63169,0.15872,1,3,0.987,GAMAJ141349.14+003754.0,0
213.49312,0.76303,0.17547,1,3,0.987,GAMAJ141358.35+004546.9,0
213.49621,0.63994,0.0866,1,3,0.987,GAMAJ141359.09+003823.7,0
213.45158,0.80491,0.26234,3,4,1.0,GAMAJ141348.38+004817.6,0
213.47187,0.83737,0.27095,1,3,0.98,GAMAJ141353.24+005014.5,0
213.65025,0.75048,0.27363,1,4,0.99,GAMAJ141436.05+004501.7,0
213.51592,0.67721,0.11403,1,4,0.99,GAMAJ141403.83+004037.9,0
213.54967,0.70652,0.18936,1,4,0.99,GAMAJ141411.92+004223.4,0
213.57033,0.67788,0.11401,1,4,0.99,GAMAJ141416.88+004040.3,0
213.57262,0.67326,0.001,1,4,0.999,GAMAJ141417.43+004023.7,0
213.59908,0.65796,0.12294,1,3,0.987,GAMAJ141423.78+003928.6,0
213.6345,0.74998,0.27275,1,4,0.996,GAMAJ141432.28+004459.9,0
213.63704,0.75168,0.06955,1,4,0.99,GAMAJ141432.89+004506.0,0
213.63746,0.66712,0.25596,1,3,0.98,GAMAJ141432.99+004001.6,0
213.65767,0.74379,0.17929,1,3,0.987,GAMAJ141437.84+004437.6,0
213.66025,0.66818,0.17586,1,3,0.987,GAMAJ141438.46+004005.4,0
213.51762,0.77051,0.2107,1,3,0.987,GAMAJ141404.23+004613.8,0
213.52533,0.66647,0.18081,1,3,0.987,GAMAJ141406.08+003959.2,0
213.66204,0.69999,0.23265,1,3,0.987,GAMAJ141438.89+004159.9,0
213.57317,0.73374,0.2725,1,3,0.98,GAMAJ141417.55+004401.4,0
213.63808,0.73617,0.05306,1,4,0.999,GAMAJ141433.14+004410.2,0
213.65933,0.63885,0.18151,1,4,0.99,GAMAJ141438.24+003819.8,0
213.65458,0.76171,0.45261,1,3,0.98,GAMAJ141437.09+004542.1,0
213.66804,0.82851,4e-05,1,4,1.0,GAMAJ141440.33+004942.6,0
213.70825,0.79393,0.16474,1,4,0.99,GAMAJ141449.98+004738.1,0
213.71475,0.8269,0.11768,1,3,0.987,GAMAJ141451.54+004936.8,0
213.78121,0.70088,0.12524,1,4,0.99,GAMAJ141507.49+004203.1,0
213.78554,0.77536,0.12512,1,3,0.983,GAMAJ141508.52+004631.2,0
213.80058,0.64779,0.12598,1,3,0.98,GAMAJ141512.13+003852.0,0
213.67,0.83454,0.26345,1,3,0.98,GAMAJ141440.79+005004.3,0
213.69892,0.80498,0.30515,1,4,0.99,GAMAJ141447.74+004817.9,0
213.77146,0.67319,0.26705,1,3,0.987,GAMAJ141505.15+004023.4,0
213.78283,0.80407,0.20851,1,3,0.98,GAMAJ141507.88+004814.6,0
213.78463,0.75986,0.29811,1,4,0.99,GAMAJ141508.31+004535.4,0
213.78788,0.79127,-0.00064,1,4,1.0,GAMAJ141509.09+004728.5,0
213.72296,0.71269,0.10325,1,3,0.977,GAMAJ141453.51+004245.6,0
213.75962,0.83194,0.11826,1,4,0.99,GAMAJ141502.31+004954.9,0
213.81733,0.70659,0.12609,1,3,0.98,GAMAJ141516.16+004223.7,0
213.82167,0.71787,0.12459,1,4,0.99,GAMAJ141517.20+004304.3,0
213.82821,0.64343,0.22274,1,3,0.98,GAMAJ141518.77+003836.3,0
213.83246,0.64274,0.14448,1,3,0.987,GAMAJ141519.79+003833.8,0
213.84696,0.83818,0.12561,1,4,0.99,GAMAJ141523.27+005017.4,0
213.86942,0.72302,0.18481,1,4,0.99,GAMAJ141528.66+004322.8,0
213.91033,0.81544,0.18459,1,4,0.99,GAMAJ141538.48+004855.5,0
213.81279,0.72984,0.26655,1,3,0.987,GAMAJ141515.06+004347.4,0
213.81442,0.80608,0.14957,1,4,0.99,GAMAJ141515.46+004821.8,0
213.85558,0.70885,0.26827,1,3,0.98,GAMAJ141525.34+004231.8,0
213.90175,0.6693,0.26586,1,3,0.987,GAMAJ141536.42+004009.4,0
213.84208,0.73748,0.2682,1,3,0.987,GAMAJ141522.09+004414.9,0
213.824,0.75325,0.14938,1,3,0.98,GAMAJ141517.76+004511.6,0
213.83408,0.7373907,0.1251151,3,4,0.99,SDSS 1237648722319311194,0
213.87938,0.81651,0.30556,1,4,0.99,GAMAJ141531.05+004859.4,0
213.90687,0.79327,0.19163,1,3,0.98,GAMAJ141537.64+004735.7,0
213.96617,0.70748,0.1848,1,4,0.99,GAMAJ141551.88+004226.9,0
213.96562,0.70624,0.18547,1,3,0.987,GAMAJ141551.75+004222.4,0
214.007,0.75658,0.17558,1,4,1.0,GAMAJ141601.67+004523.6,0
214.03342,0.74434,0.12417,1,3,0.98,GAMAJ141608.02+004439.6,0
214.04304,0.78624,0.18608,1,4,0.99,GAMAJ141610.33+004710.4,0
214.04837,0.81479,0.19107,1,4,1.0,GAMAJ141611.60+004853.2,0
214.06833,0.74724,0.12513,1,3,0.98,GAMAJ141616.39+004450.0,0
214.07525,0.70514,0.20603,1,3,0.98,GAMAJ141618.06+004218.5,0
214.07642,0.70635,0.20805,17,4,1.0,GAMAJ141618.34+004222.8,0
214.07954,0.73241,0.18685,1,3,0.983,GAMAJ141619.08+004356.6,0
214.08575,0.73078,0.1866,1,3,0.987,GAMAJ141620.58+004350.8,0
214.09208,0.8024,0.12382,1,4,0.99,GAMAJ141622.10+004808.6,0
214.09229,0.76935,0.23266,1,3,0.987,GAMAJ141622.14+004609.6,0
213.97438,0.79324,0.1849,1,3,0.98,GAMAJ141553.85+004735.6,0
213.98367,0.7551,0.15628,1,4,0.99,GAMAJ141556.08+004518.3,0
214.07429,0.789,0.23678,1,4,1.0,GAMAJ141617.82+004720.4,0
214.08233,0.81184,0.29504,1,4,1.0,GAMAJ141619.75+004842.6,0
214.09888,0.75894,0.23339,1,3,0.98,GAMAJ141623.73+004532.1,0
214.1095,0.83691,0.2602,1,4,0.99,GAMAJ141626.27+005012.8,0
214.01237,0.70206,0.23283,1,3,0.98,GAMAJ141602.96+004207.4,0
214.02358,0.64901,0.17681,1,3,0.98,GAMAJ141605.65+003856.4,0
214.02821,0.78462,0.12399,1,3,0.987,GAMAJ141606.76+004704.6,0
214.19358,0.77672,0.23079,3,4,0.99,GAMAJ141646.46+004636.1,0
214.11917,0.72198,0.1749,1,3,0.98,GAMAJ141628.60+004319.0,0
214.12246,0.78728,0.25534,1,3,0.98,GAMAJ141629.39+004714.2,0
214.13713,0.66345,0.18629,1,4,0.99,GAMAJ141632.91+003948.4,0
214.16188,0.71201,0.17453,1,3,0.98,GAMAJ141638.84+004243.2,0
214.16283,0.75486,0.22975,1,4,0.99,GAMAJ141639.08+004517.4,0
214.17287,0.68118,0.12538,1,3,0.98,GAMAJ141641.48+004052.2,0
214.19696,0.77913,0.1261,1,3,0.987,GAMAJ141647.27+004644.8,0
214.20083,0.77202,0.17408,1,3,0.98,GAMAJ141648.19+004619.2,0
214.21746,0.76169,0.2292,1,3,0.988,GAMAJ141652.19+004542.1,0
214.22308,0.81297,0.12339,1,3,0.98,GAMAJ141653.54+004846.6,0
214.23967,0.79597,0.24362,1,3,0.987,GAMAJ141657.52+004745.4,0
214.24442,0.80972,0.24387,1,4,0.997,GAMAJ141658.66+004834.9,0
214.11783,0.77779,0.29752,1,3,0.987,GAMAJ141628.28+004640.0,0
214.13683,0.69073,0.04955,1,2,0.375,GAMAJ141632.83+004126.6,0
214.18133,0.74289,0.22885,1,3,0.987,GAMAJ141643.52+004434.4,0
214.183,0.65271,0.37381,1,4,0.99,GAMAJ141643.92+003909.7,0
214.18808,0.77066,0.22969,1,3,0.98,GAMAJ141645.13+004614.3,0
214.19038,0.74155,0.31447,1,3,0.98,GAMAJ141645.68+004429.5,0
214.20337,0.75213,0.2366,1,2,0.872,GAMAJ141648.81+004507.6,0
214.22542,0.75677,0.29764,1,3,0.987,GAMAJ141654.10+004524.4,0
214.22837,0.7435,0.24093,1,3,0.98,GAMAJ141654.81+004436.6,0
214.241,0.68763,0.18646,1,4,0.997,GAMAJ141657.84+004115.4,0
214.14062,0.80898,0.24562,1,3,0.98,GAMAJ141633.75+004832.3,0
214.147,0.65816,0.12484,1,4,0.999,GAMAJ141635.27+003929.3,0
