RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
3.19770833333,-32.3022777778,0.2788,1,4,0.991,TGS435Z027,0
3.21566666667,-32.7342777778,0.0573,1,4,0.991,TGS435Z028,0
3.23675,-33.7231944444,0.2868,1,4,0.991,TGS496Z058,0
3.23620833333,-33.8628888889,0.2001,1,4,0.991,TGS496Z059,0
3.18875,-32.3298888889,0.1887,1,4,0.991,TGS436Z025,0
3.18558333333,-32.7120555556,0.0614,1,4,0.991,TGS496Z060,0
3.18795833333,-32.7260277778,0.2261,1,4,0.991,TGS496Z061,0
3.19820833333,-33.1749722222,0.1018,1,4,0.991,TGS496Z062,0
3.22175,-33.8048611111,0.1007,1,4,0.991,TGS496Z063,0
3.17058333333,-32.4548333333,0.188,1,4,0.991,TGS436Z026,0
3.18233333333,-32.8978888889,0.2637,1,4,0.991,TGS495Z012,0
3.17629166667,-32.9725277778,0.2627,1,4,0.991,TGS496Z064,0
3.18395833333,-32.9811111111,0.2594,1,4,0.991,TGS496Z065,0
3.17720833333,-33.01025,0.1304,1,4,0.991,TGS496Z066,0
3.18266666667,-33.1141944444,0.1022,1,4,0.991,TGS496Z067,0
3.202375,-33.43375,0.1011,3,4,0.991,TGS496Z068,0
3.155,-32.5808333333,0.26,1,4,0.991,TGS435Z029,0
3.11291666667,-32.3880555556,0.259,1,4,0.991,TGS435Z031,0
3.13216666667,-32.4789444444,0.2644,1,4,0.991,TGS435Z032,0
3.121875,-32.8263611111,0.0,1,4,0.998,TGS495Z013,0
3.13920833333,-33.0703333333,0.3928,1,4,0.998,TGS496Z069,0
3.14504166667,-33.2816944444,0.1933,1,4,0.998,TGS495Z014,0
3.09679166667,-32.35825,0.0778,1,3,0.898,TGS435Z033,0
3.10708333333,-32.4977222222,0.025,11,4,0.991,TGS435Z034,0
3.111,-32.9565,0.216,1,4,0.998,TGS495Z016,0
3.13641666667,-33.4221111111,0.1089,1,4,0.991,TGS495Z017,0
3.081875,-32.9923611111,0.117,1,4,0.991,TGS495Z018,0
3.106375,-33.1020555556,0.1138,1,4,0.998,TGS495Z019,0
3.10291666667,-33.3199444444,0.102,1,4,0.991,TGS495Z020,0
3.106375,-33.7179166667,0.2,1,4,0.991,TGS495Z021,0
3.06583333333,-32.8173888889,0.1892,1,4,0.998,TGS496Z070,0
3.07629166667,-32.8864444444,0.1178,1,4,0.991,TGS496Z071,0
3.06104166667,-32.9393888889,0.1197,1,4,0.991,TGS495Z022,0
3.08529166667,-33.2533333333,0.1017,1,4,0.991,TGS496Z072,0
3.04745833333,-32.5382222222,0.1532,1,4,0.991,TGS435Z035,0
3.03366666667,-32.6419166667,0.1541,1,4,0.991,TGS435Z036,0
3.04366666667,-32.7891388889,0.1124,1,4,0.991,TGS496Z073,0
3.04575,-32.8679722222,0.1757,1,4,0.991,TGS435Z037,0
3.05791666667,-33.00775,0.1173,1,4,0.998,TGS495Z023,0
3.049875,-33.3739166667,0.1625,1,4,0.991,TGS496Z074,0
3.06170833333,-33.4646944444,0.0249,3,4,0.998,TGS496Z075,0
3.063125,-33.8211388889,0.2534,1,4,0.998,TGS496Z076,0
3.08508333333,-33.88225,0.0973,1,4,0.998,TGS496Z077,0
3.010875,-32.4487222222,0.181,1,4,0.991,TGS434Z001,0
3.01383333333,-32.6256111111,0.1571,1,4,0.991,TGS435Z038,0
3.031375,-33.3781666667,0.1291,1,4,0.991,TGS495Z024,0
3.05070833333,-33.5103888889,0.1561,1,4,0.991,TGS496Z078,0
2.98804166667,-32.5874166667,0.1894,1,4,0.991,TGS435Z039,0
3.00404166667,-32.5998333333,0.189,1,4,0.991,TGS435Z040,0
2.99725,-33.0086388889,0.1293,1,4,0.991,TGS495Z025,0
3.00420833333,-33.2586111111,0.1409,1,4,0.998,TGS495Z026,0
3.02958333333,-33.7568888889,0.0301,1,4,0.991,TGS495Z027,0
2.98133333333,-32.5378055556,0.2434,1,4,0.991,TGS435Z041,0
2.98933333333,-32.9674166667,0.1299,1,4,0.998,TGS495Z028,0
2.99595833333,-33.0334444444,0.1299,1,3,0.898,TGS496Z079,0
2.99145833333,-33.187,0.03,1,4,0.998,TGS495Z029,0
2.984125,-33.2336666667,-0.0003,1,4,0.998,TGS496Z080,0
3.01045833333,-33.6320833333,0.1129,1,4,0.991,TGS496Z081,0
2.94158333333,-32.4476666667,0.1535,1,4,0.998,TGS435Z042,0
2.97620833333,-33.1872777778,0.1132,1,4,0.998,TGS495Z030,0
2.975875,-33.3380277778,NaN,1,1,-,TGS495Z031,0
2.974,-33.3581111111,0.1996,1,4,0.991,TGS495Z032,0
2.99670833333,-33.8720833333,0.0984,1,4,0.998,TGS495Z033,0
2.92195833333,-32.2624444444,0.1625,1,4,0.991,TGS435Z043,0
2.93208333333,-32.3568611111,0.2195,1,4,0.991,TGS434Z002,0
2.94970833333,-33.2156666667,0.1127,1,4,0.998,TGS495Z034,0
2.95241666667,-33.247,0.1015,1,4,0.998,TGS495Z035,0
2.94766666667,-33.414,0.1283,1,4,0.998,TGS496Z082,0
2.95179166667,-33.6604166667,0.1219,1,4,0.991,TGS496Z083,0
2.958,-33.8733611111,0.1902,1,4,0.991,TGS496Z084,0
2.969,-33.8785,0.0981,1,4,0.991,TGS496Z085,0
2.90275,-32.4082222222,0.1536,1,4,0.991,TGS435Z044,0
2.905,-32.5449166667,0.0311,1,4,0.991,TGS434Z003,0
2.91,-32.9334444444,0.1887,1,4,0.998,TGS495Z036,0
2.92170833333,-33.0313055556,0.1298,1,4,0.998,TGS495Z037,0
2.923,-33.0571111111,0.1398,1,4,0.998,TGS496Z086,0
2.93204166667,-33.251,0.1126,1,4,0.991,TGS495Z038,0
2.937375,-33.5381944444,0.1122,1,4,0.998,TGS496Z087,0
2.92645833333,-33.6778333333,0.2184,1,4,0.991,TGS495Z039,0
2.94183333333,-33.6960277778,0.1452,1,4,0.991,TGS495Z040,0
2.92991666667,-33.7906666667,0.0988,1,4,0.991,TGS496Z088,0
2.85883333333,-32.4145,0.0305,3,4,0.991,TGS434Z004,0
2.86908333333,-32.7498333333,0.0896,1,4,0.998,TGS435Z045,0
2.870875,-33.1261388889,0.1621,1,4,0.998,TGS496Z089,0
2.88379166667,-33.5751666667,0.1931,1,4,0.991,TGS496Z090,0
2.895375,-33.9214444444,0.0994,1,4,0.998,TGS495Z041,0
2.85270833333,-32.4105833333,0.0258,1,4,0.991,TGS434Z005,0
2.84179166667,-32.6991666667,0.1905,1,4,0.991,TGS435Z046,0
2.8605,-32.7190555556,0.2568,1,4,0.998,TGS495Z042,0
2.84754166667,-32.7501388889,0.118,1,4,0.991,TGS495Z043,0
2.85320833333,-33.2748055556,0.2051,1,4,0.998,TGS495Z044,0
2.86775,-33.5951111111,0.1899,1,4,0.991,TGS495Z045,0
2.87454166667,-33.7158055556,0.1549,1,4,0.991,TGS496Z091,0
2.82979166667,-32.6034722222,0.122,1,4,0.998,TGS435Z047,0
2.826375,-33.0524444444,0.0555,1,4,0.991,TGS495Z046,0
2.84708333333,-33.1998888889,0.1998,1,4,0.991,TGS496Z092,0
2.838375,-33.2993611111,0.1892,1,4,0.998,TGS495Z047,0
2.84533333333,-33.4175833333,0.1001,1,4,0.998,TGS495Z048,0
2.85825,-33.7993055556,0.0487,3,4,0.998,TGS496Z093,0
2.815,-33.1061111111,0.2798,1,4,0.991,TGS495Z049,0
2.811,-33.2056944444,0.1897,1,4,0.998,TGS495Z050,0
2.77608333333,-32.3829722222,0.1613,1,4,0.991,TGS434Z006,0
2.795,-32.7283888889,0.0261,1,4,0.998,TGS495Z051,0
2.808,-33.3806388889,0.0266,5,4,0.998,TGS495Z052,0
2.81425,-33.3956944444,0.0255,1,4,0.991,TGS495Z053,0
2.75025,-32.2874166667,0.0257,1,4,0.998,TGS435Z049,0
2.76758333333,-32.8276111111,0.0,1,4,0.998,TGS495Z055,0
2.77604166667,-32.9547222222,0.1994,1,4,0.991,TGS495Z056,0
2.78558333333,-33.3215277778,0.1904,1,4,0.991,TGS496Z094,0
2.77779166667,-33.3763333333,0.026,1,4,0.991,TGS496Z095,0
2.78708333333,-33.8740277778,0.2075,1,4,0.998,TGS495Z057,0
2.79954166667,-33.9041944444,0.2172,1,4,0.998,TGS495Z058,0
2.72216666667,-32.2751388889,0.0918,1,4,0.991,TGS434Z007,0
2.74541666667,-32.4920833333,0.2057,1,3,0.898,TGS434Z008,0
2.76454166667,-33.4069444444,0.1192,1,4,0.991,TGS495Z059,0
2.75354166667,-33.5438055556,0.1282,1,4,0.991,TGS495Z060,0
2.755375,-33.7489166667,0.2012,1,4,0.998,TGS495Z061,0
2.715625,-32.91675,0.0611,1,4,0.991,TGS495Z062,0
2.726625,-32.9814722222,0.1624,1,4,0.998,TGS495Z063,0
2.72995833333,-33.4091944444,0.0266,1,4,0.991,TGS495Z064,0
2.736875,-33.6451944444,0.1284,1,4,0.998,TGS495Z065,0
2.70445833333,-33.1483333333,0.13,1,4,0.991,TGS495Z068,0
2.72545833333,-33.5365,0.0299,1,4,0.991,TGS495Z069,0
2.67458333333,-32.5556944444,0.1901,1,4,0.991,TGS434Z010,0
2.67591666667,-33.1381111111,0.1298,1,4,0.991,TGS495Z070,0
2.700375,-33.61575,0.0263,1,4,0.991,TGS495Z071,0
2.66116666667,-32.5009166667,0.0444,1,4,0.991,TGS434Z011,0
2.659125,-32.5909166667,0.1632,1,4,0.991,TGS434Z012,0
2.658875,-32.8256944444,0.155,1,4,0.991,TGS495Z072,0
2.655625,-32.8573888889,0.1459,1,4,0.991,TGS495Z074,0
2.66766666667,-33.0870277778,0.1085,1,4,0.991,TGS495Z075,0
2.67504166667,-33.6728333333,0.1913,1,4,0.998,TGS495Z076,0
2.63304166667,-32.2512222222,0.027,1,4,0.998,TGS434Z013,0
2.63904166667,-32.4153888889,0.027,1,4,0.991,TGS434Z014,0
2.63616666667,-32.7819722222,0.0261,1,3,0.898,TGS495Z077,0
2.60745833333,-32.4154166667,0.0616,3,4,0.998,TGS434Z015,0
2.61016666667,-32.7453055556,0.1888,1,4,0.991,TGS434Z016,0
2.60770833333,-32.9073055556,0.2556,1,4,0.998,TGS495Z078,0
2.631375,-33.135,0.0262,3,4,0.998,TGS495Z079,0
2.583,-32.3837222222,0.0607,1,4,0.998,TGS434Z017,0
2.59204166667,-32.7463333333,0.0745,1,4,0.991,TGS434Z018,0
2.59329166667,-33.0091666667,0.1733,1,4,0.998,TGS495Z080,0
2.60191666667,-33.6844166667,0.2379,1,4,0.991,TGS495Z081,0
2.60904166667,-33.9028611111,0.2184,1,4,0.998,TGS495Z082,0
2.584625,-33.6629722222,0.1226,1,4,0.991,TGS495Z083,0
2.594375,-33.7126388889,0.1652,1,4,0.998,TGS495Z084,0
2.59145833333,-33.8884722222,0.2197,1,3,0.898,TGS495Z085,0
2.54958333333,-32.2834444444,0.0308,1,4,0.991,TGS434Z019,0
2.57045833333,-33.3096944444,0.1547,1,4,0.991,TGS495Z086,0
2.55595833333,-33.3985277778,0.1402,1,4,0.991,TGS495Z087,0
2.5655,-33.8095555556,0.1726,1,4,0.998,TGS495Z088,0
2.57316666667,-33.9049444444,0.1935,1,4,0.998,TGS495Z089,0
2.517625,-32.4966111111,0.1887,1,4,0.991,TGS435Z050,0
2.54504166667,-33.09625,0.1737,1,4,0.998,TGS495Z090,0
2.529125,-33.2639166667,0.1549,1,4,0.998,TGS495Z091,0
2.5445,-33.4035277778,0.1547,1,4,0.998,TGS495Z092,0
2.5435,-33.6065,0.238,1,4,0.991,TGS495Z093,0
2.50429166667,-32.4056388889,0.2033,1,4,0.991,TGS434Z020,0
2.51308333333,-32.6454444444,0.1172,1,4,0.991,TGS495Z094,0
2.51295833333,-32.8863333333,0.0263,1,4,0.991,TGS495Z095,0
2.50208333333,-32.9417777778,0.1574,1,4,0.991,TGS495Z096,0
2.520375,-33.0059166667,0.1913,1,4,0.998,TGS495Z097,0
2.518,-33.1585,0.0472,1,4,0.998,TGS495Z098,0
2.52895833333,-33.3335277778,0.2178,1,2,0.305,TGS495Z099,0
2.52891666667,-33.3989722222,0.0301,3,4,0.998,TGS495Z100,0
2.515125,-33.684,0.1279,1,4,0.991,TGS495Z101,0
2.51683333333,-33.7087222222,0.2184,1,4,0.991,TGS495Z102,0
2.48145833333,-32.2761111111,0.1291,1,4,0.991,TGS435Z051,0
2.48716666667,-32.3618611111,0.1903,1,4,0.991,TGS434Z021,0
2.469875,-32.3844444444,0.0459,1,4,0.991,TGS434Z022,0
2.48766666667,-32.8796111111,0.2368,1,3,0.898,TGS495Z103,0
2.49904166667,-33.1587222222,0.1578,1,3,0.898,TGS495Z104,0
2.50929166667,-33.8831388889,0.2024,1,4,0.998,TGS495Z105,0
2.46570833333,-33.0209166667,0.1588,1,4,0.998,TGS495Z106,0
2.46925,-33.2992222222,0.158,1,4,0.991,TGS495Z107,0
2.46820833333,-33.419,0.1532,1,4,0.991,TGS495Z108,0
2.47254166667,-33.7331666667,0.0301,1,4,0.991,TGS495Z109,0
2.486125,-33.8496111111,0.1271,1,4,0.998,TGS495Z110,0
2.49108333333,-33.9185555556,0.128,1,4,0.998,TGS495Z111,0
2.43954166667,-32.2738333333,0.0606,1,4,0.991,TGS435Z052,0
2.45016666667,-32.9852222222,0.1822,1,4,0.991,TGS495Z112,0
2.405875,-32.2740555556,0.0003,1,4,0.991,TGS434Z023,0
2.4045,-32.3246666667,0.0254,1,4,0.991,TGS434Z024,0
2.42445833333,-33.1396944444,0.1579,1,4,0.991,TGS495Z114,0
2.44008333333,-33.7438055556,0.0227,1,4,0.998,TGS495Z115,0
2.39758333333,-32.2765555556,0.0257,11,4,0.998,TGS434Z025,0
2.398,-32.3208333333,0.0241,1,4,0.991,TGS435Z053,0
2.424875,-33.5868333333,0.1521,1,4,0.991,TGS495Z119,0
2.395125,-33.1875,0.2003,1,3,0.898,TGS495Z120,0
2.38391666667,-33.2138888889,0.1589,1,4,0.991,TGS495Z121,0
2.35475,-32.2277777778,0.1184,1,4,0.991,TGS434Z026,0
2.35058333333,-32.4342222222,0.0606,1,4,0.998,TGS434Z027,0
2.35616666667,-32.5445277778,0.0246,1,4,0.991,TGS434Z028,0
2.37058333333,-33.1619722222,0.1732,1,4,0.998,TGS495Z122,0
2.36466666667,-33.4552777778,0.0584,1,4,0.991,TGS495Z123,0
2.377625,-33.4910833333,0.153,1,4,0.998,TGS495Z124,0
2.331,-32.3273333333,0.0402,1,4,0.991,TGS434Z029,0
2.33275,-32.8669444444,0.1588,1,4,0.991,TGS434Z030,0
2.300875,-32.2436111111,0.1174,1,4,0.991,TGS434Z031,0
2.3035,-32.4524722222,0.1391,1,4,0.991,TGS434Z032,0
2.3125,-32.83775,0.1134,1,4,0.991,TGS495Z126,0
2.317625,-32.9639166667,0.1828,1,4,0.991,TGS495Z127,0
2.33341666667,-33.6199166667,0.1089,1,4,0.991,TGS495Z128,0
2.33995833333,-33.8414722222,0.0932,1,4,0.991,TGS495Z129,0
2.279375,-32.2968055556,0.0453,1,4,0.991,TGS434Z033,0
2.28629166667,-32.5909166667,0.1882,1,4,0.991,TGS434Z034,0
2.29441666667,-33.0368888889,0.188,1,4,0.991,TGS495Z130,0
2.303,-33.18525,0.0478,1,4,0.991,TGS495Z131,0
2.2995,-33.438,0.1137,1,4,0.991,TGS495Z132,0
2.30554166667,-33.574,0.1743,1,2,0.305,TGS495Z133,0
2.31791666667,-33.6410833333,0.0987,1,4,0.991,TGS495Z135,0
2.31491666667,-33.7488611111,0.1131,1,4,0.991,TGS495Z136,0
2.28241666667,-33.6477222222,0.0979,1,4,0.991,TGS495Z138,0
2.29283333333,-33.6744444444,0.2781,1,4,0.991,TGS495Z139,0
2.235125,-32.3971666667,0.1198,1,4,0.991,TGS434Z035,0
2.242875,-32.5977777778,0.1293,1,4,0.991,TGS495Z141,0
2.24166666667,-32.8223888889,0.2553,1,4,0.991,TGS434Z036,0
2.26429166667,-32.9144722222,0.0232,11,4,0.998,TGS495Z142,0
2.2705,-33.4475,0.0527,1,4,0.991,TGS495Z143,0
2.25275,-33.5992777778,0.1627,1,4,0.991,TGS495Z144,0
2.21033333333,-32.3103333333,0.2166,1,4,0.991,TGS434Z037,0
2.23025,-32.4079166667,0.1202,1,4,0.991,TGS434Z038,0
2.232625,-32.4731944444,0.1197,1,4,0.998,TGS434Z039,0
2.23295833333,-32.64875,0.2316,1,4,0.991,TGS434Z040,0
2.224875,-32.9713055556,0.1577,1,4,0.991,TGS495Z145,0
2.24020833333,-33.7748611111,0.0926,1,4,0.998,TGS495Z146,0
2.19945833333,-32.2618055556,0.2672,1,4,0.991,TGS434Z041,0
2.19508333333,-32.511,0.1143,1,4,0.998,TGS495Z147,0
2.20108333333,-32.5409166667,0.1142,1,4,0.991,TGS434Z042,0
2.201,-32.5925555556,0.0918,1,4,0.991,TGS495Z148,0
2.19554166667,-32.6824166667,0.1614,1,4,0.991,TGS434Z043,0
2.21445833333,-32.8346666667,0.1139,1,4,0.991,TGS495Z149,0
2.230375,-33.7431666667,0.1494,1,4,0.998,TGS495Z150,0
2.2205,-33.9250277778,0.072,1,4,0.998,TGS495Z152,0
2.17720833333,-32.5573333333,0.025,1,4,0.998,TGS495Z153,0
2.17883333333,-32.7096388889,0.0305,1,4,0.998,TGS495Z154,0
2.163375,-32.6125555556,0.1199,3,4,0.991,TGS495Z155,0
2.17616666667,-33.0019166667,0.0472,1,4,0.991,TGS495Z156,0
2.18125,-33.6625833333,0.1531,1,4,0.998,TGS495Z157,0
2.17320833333,-33.7486944444,0.0002,1,4,0.998,TGS495Z158,0
2.153375,-32.83275,0.2556,1,4,0.991,TGS434Z044,0
2.154625,-33.4417777778,0.0477,3,4,0.998,TGS495Z160,0
2.16283333333,-33.6583333333,0.1074,1,4,0.991,TGS495Z161,0
2.10341666667,-32.3292777778,0.1294,1,4,0.991,TGS434Z045,0
2.11595833333,-33.048,0.1881,1,4,0.991,TGS495Z162,0
2.133125,-33.0485277778,0.1819,1,4,0.998,TGS495Z163,0
2.140125,-33.7957222222,0.0164,1,4,0.991,TGS495Z164,0
2.13679166667,-33.8175555556,0.1595,1,2,0.305,TGS495Z165,0
2.11108333333,-32.9263055556,0.2053,1,4,0.991,TGS495Z166,0
2.10054166667,-33.1108611111,0.2359,1,4,0.998,TGS495Z167,0
2.07441666667,-32.5855833333,0.1442,1,4,0.991,TGS434Z046,0
2.08566666667,-33.2781944444,0.1136,1,4,0.991,TGS495Z168,0
2.09254166667,-33.4283333333,0.1393,1,4,0.991,TGS495Z169,0
2.08845833333,-33.6169722222,0.1132,1,4,0.991,TGS495Z170,0
2.05629166667,-32.2749444444,0.1613,1,4,0.991,TGS434Z048,0
2.052,-32.3043333333,0.0263,1,4,0.991,TGS434Z049,0
2.05270833333,-32.3499444444,0.1391,1,4,0.991,TGS434Z050,0
2.05825,-33.3125277778,0.0602,1,4,0.991,TGS495Z171,0
2.03858333333,-32.5493333333,0.1607,1,4,0.991,TGS495Z172,0
2.03395833333,-32.6187777778,0.1143,1,4,0.991,TGS434Z051,0
2.02554166667,-32.7423055556,0.1155,1,3,0.898,TGS495Z173,0
2.03758333333,-33.1539444444,0.2508,1,3,0.898,TGS495Z175,0
2.04504166667,-33.2091388889,0.1138,1,4,0.991,TGS495Z176,0
2.04470833333,-33.2694722222,0.1066,1,4,0.991,TGS495Z177,0
2.03391666667,-33.3223611111,0.1076,1,4,0.991,TGS495Z178,0
