RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
70.83242,-54.028641,0.112,1,3,-,Sedg_216,0
70.839668,-53.659138,0.092,1,3,-,Sedg_149,0
70.860832,-53.320251,0.179,1,3,-,Sedg_175,0
70.878624,-52.993,0.115,1,3,-,Sedg_19,0
70.88221,-53.601166,0.204,1,3,-,Sedg_261,0
70.886749,-53.485111,0.057,1,3,-,Sedg_75,0
70.903623,-53.598832,0.205,1,3,-,Sedg_390,0
70.915245,-53.854305,0.331,1,3,-,Sedg_43,0
70.928749,-53.660553,0.058,1,3,-,Sedg_148,0
70.939293,-53.593693,0.423,1,3,-,Sedg_264,0
70.952583,-53.672165,0.088,1,3,-,Sedg_251,0
70.952705,-53.676498,0.245,1,3,-,Sedg_253,0
70.963287,-53.607471,0.057,1,3,-,Sedg_151,0
70.963287,-53.193302,0.324,1,3,-,Sedg_183,0
70.966957,-53.650944,0.537,1,3,-,Sedg_339,0
70.974083,-53.590527,0.053,1,3,-,Sedg_331,0
70.977249,-53.664528,0.539,1,3,-,Sedg_5,0
70.982124,-53.569721,0.205,1,3,-,Sedg_326,0
70.986084,-54.445526,0.119,1,3,-,Sedg_14,0
71.025833,-53.012165,0.043,1,3,-,Sedg_195,0
71.031876,-53.66264,0.025,1,2,-,Sedg_4,0
71.034912,-52.849472,0.139,1,3,-,Sedg_111,0
71.044289,-53.767361,0.277,1,2,-,Sedg_6,0
71.049828,-53.703194,0.261,1,3,-,Sedg_343,0
71.050995,-53.681583,0.201,1,3,-,Sedg_341,0
71.064209,-53.005722,0.061,1,3,-,Sedg_89,0
71.069954,-53.601414,0.089,1,3,-,Sedg_262,0
71.081871,-53.43383,0.208,1,3,-,Sedg_168,0
71.083167,-53.431583,0.208,1,3,-,Sedg_374,0
71.09037,-53.564552,0.454,1,3,-,Sedg_271,0
71.098083,-53.393139,0.327,1,3,-,Sedg_290,0
71.105667,-53.801971,0.575,1,3,-,Sedg_2,0
71.11692,-53.601891,0.405,1,3,-,Sedg_332,0
71.122246,-53.775497,0.642,1,3,-,Sedg_256,0
71.136086,-53.693306,0.165,1,3,-,Sedg_3,0
71.136459,-53.427361,0.053,1,3,-,Sedg_299,0
71.13858,-53.53447,0.405,1,3,-,Sedg_318,0
71.143292,-53.592083,0.039,1,3,-,Sedg_377,0
71.144585,-54.155304,0.111,1,3,-,Sedg_30,0
71.150162,-52.878693,0.149,1,3,-,Sedg_77,0
71.151329,-53.159695,0.044,1,3,-,Sedg_187,0
71.152954,-53.775749,0.164,1,3,-,Sedg_140,0
71.157623,-53.725555,0.276,1,3,-,Sedg_47,0
71.160378,-53.45322,0.204,1,3,-,Sedg_303,0
71.161041,-53.425941,0.564,1,3,-,Sedg_298,0
71.168877,-53.714527,0.549,1,3,-,Sedg_345,0
71.169579,-53.554943,0.145,1,3,-,Sedg_321,0
71.17054,-53.257305,0.17,1,3,-,Sedg_74,0
71.172665,-53.067165,0.195,1,3,-,Sedg_401,0
71.191078,-53.623722,0.205,1,3,-,Sedg_334,0
71.193665,-53.553913,0.733,1,3,-,Sedg_273,0
71.195412,-53.785553,0.222,1,2,-,Sedg_226,0
71.196251,-53.362804,0.195,1,3,-,Sedg_243,0
71.204872,-53.370331,0.282,1,3,-,Sedg_287,0
71.207291,-53.322861,0.583,1,3,-,Sedg_246,0
71.213081,-54.212914,0.071,1,3,-,Sedg_106,0
71.214371,-53.453831,0.472,1,3,-,Sedg_232,0
71.222832,-53.313084,0.281,1,3,-,Sedg_247,0
71.228498,-53.54036,0.165,1,3,-,Sedg_384,0
71.230247,-53.683666,0.444,1,3,-,Sedg_252,0
71.230621,-53.568359,0.732,1,3,-,Sedg_269,0
71.236168,-53.258415,0.393,1,3,-,Sedg_179,0
71.236748,-53.39761,0.281,1,3,-,Sedg_292,0
71.242538,-53.634972,0.222,1,3,-,Sedg_257,0
71.245956,-53.54211,0.403,1,3,-,Sedg_320,0
71.249916,-53.409275,0.07,1,3,-,Sedg_238,0
71.250206,-53.346026,1.454,1,3,-,Sedg_367,0
71.25429,-53.748721,1.595,1,3,-,Sedg_388,0
71.285789,-54.306442,0.04,1,3,-,Sedg_37,0
71.290329,-53.631027,0.577,1,3,-,Sedg_258,0
71.294792,-52.762028,0.145,1,3,-,Sedg_65,0
71.296577,-53.993584,0.055,1,3,-,Sedg_124,0
71.30146,-53.502693,0.18,1,3,-,Sedg_314,0
71.30175,-53.393166,0.281,1,3,-,Sedg_291,0
71.311333,-53.741528,0.311,1,3,-,Sedg_274,0
71.318291,-53.468193,0.474,1,3,-,Sedg_230,0
71.322495,-53.323887,0.195,1,3,-,Sedg_48,0
71.339958,-54.05508,0.071,1,3,-,Sedg_76,0
71.35204,-53.445637,2.858,1,3,-,Sedg_389,0
71.355293,-53.636608,0.498,1,3,-,Sedg_338,0
71.359787,-53.802498,0.108,1,3,-,Sedg_59,0
71.360954,-53.322861,0.521,1,3,-,Sedg_336,0
71.370125,-52.702,0.055,1,3,-,Sedg_210,0
71.373749,-53.140163,0.045,3,3,-,Sedg_188,0
71.376328,-53.358803,0.327,1,3,-,Sedg_244,0
71.379501,-53.539665,0.291,1,3,-,Sedg_276,0
71.385582,-54.036278,0.121,1,3,-,Sedg_123,0
71.389664,-53.2775,0.38,1,3,-,Sedg_250,0
71.409208,-53.264944,0.71,1,3,-,Sedg_375,0
71.410789,-53.791,0.29,1,3,-,Sedg_138,0
71.411583,-53.577942,0.315,1,3,-,Sedg_327,0
71.412498,-53.325443,0.169,1,3,-,Sedg_340,0
71.421288,-53.879608,0.237,1,3,-,Sedg_131,0
71.437416,-53.948109,0.056,1,3,-,Sedg_125,0
71.451538,-53.624138,0.451,1,3,-,Sedg_335,0
71.466748,-53.307415,1.541,1,3,-,Sedg_369,0
71.47683,-53.551525,0.404,1,3,-,Sedg_272,0
71.480209,-53.706413,0.421,1,3,-,Sedg_240,0
71.482246,-52.780109,0.12,1,3,-,Sedg_206,0
71.48333,-53.276054,0.361,1,3,-,Sedg_177,0
71.48558,-53.483414,0.376,1,3,-,Sedg_286,0
71.493665,-53.324304,1.437,1,3,-,Sedg_371,0
71.502579,-54.151081,0.166,1,3,-,Sedg_108,0
71.515121,-53.485859,0.575,1,3,-,Sedg_285,0
71.517123,-53.442026,1.321,1,3,-,Sedg_368,0
71.523331,-53.512276,0.454,1,3,-,Sedg_317,0
71.527084,-53.640804,0.402,1,3,-,Sedg_254,0
71.528498,-53.657582,2.357,1,3,-,Sedg_366,0
71.529205,-53.589668,0.289,1,3,-,Sedg_330,0
71.535454,-53.588444,0.29,1,3,-,Sedg_329,0
71.559206,-53.34061,1.376,1,3,-,Sedg_370,0
71.572914,-53.199024,0.181,1,3,-,Sedg_184,0
71.575912,-53.629997,0.223,1,3,-,Sedg_260,0
71.576202,-53.5065,0.221,1,3,-,Sedg_281,0
71.58075,-53.448135,0.404,1,3,-,Sedg_233,0
71.586998,-53.367554,0.455,1,3,-,Sedg_242,0
71.587372,-53.482555,0.187,1,3,-,Sedg_311,0
71.587669,-53.307999,0.073,1,2,-,Sedg_248,0
71.587831,-52.630832,0.109,1,3,-,Sedg_351,0
71.588165,-53.55986,0.229,1,3,-,Sedg_324,0
71.590248,-53.285164,0.201,1,3,-,Sedg_249,0
71.591331,-52.7155,0.095,1,3,-,Sedg_208,0
71.597954,-53.594692,1.307,1,3,-,Sedg_265,0
71.599289,-53.506111,0.191,1,3,-,Sedg_315,0
71.600334,-52.632164,0.244,1,3,-,Sedg_87,0
71.608711,-53.40086,0.405,1,3,-,Sedg_294,0
71.613167,-53.464638,0.572,1,3,-,Sedg_307,0
71.622414,-53.431637,0.331,1,3,-,Sedg_234,0
71.627121,-53.46286,0.136,1,3,-,Sedg_231,0
71.637123,-53.056915,0.045,1,3,-,Sedg_62,0
71.646957,-53.423138,0.211,1,2,-,Sedg_296,0
71.647835,-53.442528,0.206,1,3,-,Sedg_301,0
71.659998,-53.399887,1.103,1,3,-,Sedg_372,0
71.663872,-53.288887,0.055,1,3,-,Sedg_304,0
71.669662,-52.915554,0.12,1,3,-,Sedg_202,0
71.675041,-53.298916,0.347,1,3,-,Sedg_313,0
71.684498,-54.13236,0.32,1,3,-,Sedg_399,0
71.690666,-53.522999,0.284,1,3,-,Sedg_279,0
71.700203,-53.458195,0.281,1,3,-,Sedg_305,0
71.708038,-53.30275,0.282,1,3,-,Sedg_316,0
71.727371,-52.640999,0.094,1,3,-,Sedg_116,0
71.728996,-52.768497,0.136,1,3,-,Sedg_67,0
71.732246,-53.403694,0.125,1,3,-,Sedg_170,0
71.741371,-53.22636,0.069,1,3,-,Sedg_180,0
71.745163,-52.713223,0.071,1,3,-,Sedg_8,0
71.750626,-53.01125,0.225,1,3,-,Sedg_107,0
71.754082,-53.839138,0.227,1,3,-,Sedg_133,0
71.755585,-53.469444,0.393,1,3,-,Sedg_309,0
71.781623,-52.675804,0.048,1,2,-,Sedg_362,0
71.784668,-53.430721,0.355,1,3,-,Sedg_235,0
71.785126,-53.492664,0.449,1,3,-,Sedg_284,0
71.79729,-53.050137,0.18,1,3,-,Sedg_394,0
71.800209,-53.322693,0.343,1,3,-,Sedg_337,0
71.802666,-53.581665,0.194,1,3,-,Sedg_328,0
71.806412,-53.526886,0.274,1,2,-,Sedg_277,0
71.808624,-52.89225,0.393,1,3,-,Sedg_26,0
71.813828,-53.4165,0.18,1,3,-,Sedg_236,0
71.816414,-52.988667,0.139,1,3,-,Sedg_199,0
71.826332,-53.384304,0.161,1,2,-,Sedg_289,0
71.829247,-53.380722,0.282,1,3,-,Sedg_288,0
71.834793,-53.396637,0.473,1,3,-,Sedg_239,0
71.840416,-53.557331,0.356,1,3,-,Sedg_322,0
71.842873,-53.564388,0.356,1,2,-,Sedg_270,0
71.843666,-53.414833,0.223,1,3,-,Sedg_237,0
71.844373,-53.502026,1.05,1,3,-,Sedg_365,0
71.845703,-52.716358,0.116,1,3,-,Sedg_209,0
71.854248,-53.476109,0.436,1,3,-,Sedg_310,0
71.855331,-53.568859,0.069,1,3,-,Sedg_155,0
71.856667,-53.41761,0.282,1,3,-,Sedg_49,0
71.859787,-53.477386,0.223,1,3,-,Sedg_228,0
71.863792,-53.440777,0.223,1,3,-,Sedg_166,0
71.868332,-53.498859,0.76,1,3,-,Sedg_283,0
71.896454,-53.463333,0.284,1,3,-,Sedg_308,0
71.897748,-53.50861,0.207,1,3,-,Sedg_398,0
71.947495,-53.536972,0.189,1,3,-,Sedg_275,0
71.958794,-53.485832,0.162,1,3,-,Sedg_312,0
71.966537,-53.373833,0.047,1,3,-,Sedg_172,0
71.987083,-53.226082,0.181,1,3,-,Sedg_181,0
71.987915,-53.51297,0.276,1,3,-,Sedg_280,0
71.997002,-53.527527,0.108,1,2,-,Sedg_159,0
72.003876,-53.801971,0.073,1,3,-,Sedg_134,0
72.005875,-52.828526,0.181,1,3,-,Sedg_83,0
72.010873,-53.437554,0.047,3,3,-,Sedg_383,0
72.027626,-52.792332,0.058,1,3,-,Sedg_69,0
72.034836,-53.341888,0.047,1,3,-,Sedg_215,0
72.037415,-52.567749,0.092,1,3,-,Sedg_212,0
72.0625,-53.69825,0.054,1,3,-,Sedg_214,0
72.063583,-52.651112,0.324,1,3,-,Sedg_211,0
72.103371,-53.272526,0.224,1,3,-,Sedg_178,0
72.127495,-53.032639,0.114,1,3,-,Sedg_194,0
72.154411,-53.587887,0.34,1,3,-,Sedg_154,0
72.167915,-53.912136,0.039,3,3,-,Sedg_129,0
72.198746,-53.741943,0.281,1,3,-,Sedg_213,0
72.201958,-53.554638,0.182,1,3,-,Sedg_157,0
72.207085,-52.759052,0.182,1,3,-,Sedg_28,0
72.219872,-53.347973,0.29,1,3,-,Sedg_58,0
72.252165,-53.687804,0.053,1,3,-,Sedg_348,0
72.255539,-53.686443,0.053,1,3,-,Sedg_80,0
72.259499,-52.850914,0.2,1,3,-,Sedg_225,0
72.263374,-53.456165,0.047,1,3,-,Sedg_164,0
72.264748,-54.111858,0.057,1,3,-,Sedg_17,0
72.309708,-52.87336,0.055,1,3,-,Sedg_40,0
72.316376,-53.633942,0.181,1,3,-,Sedg_150,0
72.334663,-53.868774,0.055,1,3,-,Sedg_132,0
72.35096,-53.190914,0.192,1,3,-,Sedg_185,0
72.36779,-53.43372,0.143,1,3,-,Sedg_167,0
72.384621,-52.992943,0.069,1,3,-,Sedg_196,0
72.386375,-53.806274,0.073,1,3,-,Sedg_136,0
72.393707,-52.776081,0.077,1,3,-,Sedg_96,0
72.393913,-52.946804,0.144,1,3,-,Sedg_200,0
72.401329,-53.536751,0.058,1,3,-,Sedg_158,0
72.4105,-53.016193,0.114,1,3,-,Sedg_224,0
72.411041,-53.754223,0.107,1,3,-,Sedg_141,0
72.413544,-53.572109,0.347,1,3,-,Sedg_156,0
72.419205,-53.298164,0.143,1,3,-,Sedg_56,0
72.441078,-53.402859,0.127,1,3,-,Sedg_171,0
72.442123,-52.968998,0.142,1,3,-,Sedg_198,0
72.448792,-53.098721,0.145,1,3,-,Sedg_190,0
72.450249,-52.962944,0.118,1,3,-,Sedg_35,0
72.452789,-52.83075,0.144,1,3,-,Sedg_204,0
72.463417,-52.993248,0.019,3,3,-,Sedg_46,0
72.469078,-53.604885,0.159,1,3,-,Sedg_152,0
72.517876,-52.94286,0.055,1,3,-,Sedg_201,0
72.53775,-52.83947,0.047,1,3,-,Sedg_203,0
72.551498,-53.673359,0.182,1,3,-,Sedg_147,0
72.582706,-53.104082,0.117,1,3,-,Sedg_352,0
72.587875,-53.097694,0.115,1,3,-,Sedg_31,0
72.591499,-52.897583,0.168,1,3,-,Sedg_78,0
72.633957,-52.882305,0.118,1,3,-,Sedg_57,0
72.658707,-53.054359,0.123,1,3,-,Sedg_100,0
72.695084,-53.533249,0.053,1,3,-,Sedg_160,0
72.731453,-53.212749,0.039,3,3,-,Sedg_182,0
72.733498,-53.291859,0.115,1,3,-,Sedg_113,0
72.758125,-53.049889,0.108,1,3,-,Sedg_112,0
72.817123,-53.038914,0.039,1,3,-,Sedg_22,0
72.828995,-53.040302,0.038,1,3,-,Sedg_193,0
72.850456,-52.80447,0.097,1,3,-,Sedg_205,0
72.856377,-53.792194,0.178,1,3,-,Sedg_139,0
72.9250417,-53.7534722,0.021528,2,3,0.968,6dF g0451420-534513,0
72.928787,-53.528973,0.141,1,3,-,Sedg_161,0
72.98008,-53.052944,0.395,1,3,-,Sedg_191,0
73.085037,-53.508583,0.045,1,3,-,Sedg_162,0
72.857875,-53.7079722,0.073643,2,3,0.968,6dF g0451259-534229,0
72.810375,-53.5688333,0.039623,2,3,0.968,6dF g0451145-533408,0
73.4283333,-52.9815833,0.039477,2,3,0.968,6dF g0453428-525854,0
73.3315417,-52.7089167,0.059047,2,3,0.968,6dF g0453196-524232,0
73.5560417,-53.3609444,0.002087,2,3,0.968,6dF g0454135-532139,0
73.3002083,-52.2631111,0.059737,2,3,0.968,6dF g0453121-521547,0
71.9146667,-52.7358889,0.114631,2,3,0.968,6dF g0447395-524409,0
72.2252917,-52.5120833,0.047646,2,3,0.968,6dF g0448541-523044,0
74.48975,-52.7069167,0.097658,2,3,0.968,6dF g0457575-524225,0
72.3386667,-53.7835,0.058144,2,3,0.968,6dF g0449213-534701,0
73.690625,-53.0993056,0.039889,2,3,0.968,6dF g0454458-530558,0
73.3145,-52.7989444,0.042729,2,3,0.968,6dF g0453155-524756,0
73.0948333,-52.4172778,0.136326,2,3,0.968,6dF g0452228-522502,0
72.9954583,-52.2701667,0.135146,2,3,0.968,6dF g0451589-521613,0
74.1095417,-52.5221944,0.091748,2,3,0.968,6dF g0456263-523120,0
72.037125,-54.1815833,0.036167,2,3,0.968,6dF g0448089-541054,0
73.941375,-53.6703889,0.075629,2,3,0.968,6dF g0455459-534013,0
73.5595,-53.1951111,0.036299,2,3,0.968,6dF g0454143-531142,0
74.3392917,-52.7830833,0.04267,2,3,0.968,6dF g0457214-524659,0
74.5118333,-52.6941667,0.096281,2,3,0.968,6dF g0458028-524139,0
74.8180417,-52.8355833,0.095931,2,3,0.968,6dF g0459163-525008,0
67.91473,-54.60227,0.00354578633196,4,3,-,TMID 04313953-5436081,0
67.851,-54.41685,0.00327559941485,4,3,-,TMID 04312423-5425007,0
70.88889,-54.15767,0.054114103164,4,3,-,TMID 04433331-5409275,0
68.15833,-54.54736,0.0555450931324,4,3,-,TMID 04323800-5432501,0
68.81445,-54.31589,0.0402011447533,4,3,-,TMID 04351545-5418573,0
71.52236,-53.83196,0.0461686064164,4,3,-,TMID 04460539-5349550,0
67.68447,-53.98082,0.0430364395625,4,3,-,TMID 04304429-5358512,0
68.80014,-54.20568,0.0405547226942,4,3,-,TMID 04351201-5412203,0
72.29621,-54.10611,0.0576965815464,4,3,-,TMID 04491109-5406220,0
67.9076,-54.5996,0.00280527404062,8,3,0.983,UZC-Q04305-5442,0
68.4953,-54.1679,0.0388535458087,8,3,0.983,UZC-Q04328-5416,0
68.8112,-54.3156,0.039457296821,8,3,0.983,UZC-Q04341-5425,0
67.9147,-54.6014,0.00280527404062,8,3,0.983,UZC-O04305-5442,0
70.7653,-54.7793,0.0594010940729,8,3,0.983,UZC-Q04419-5452,0
73.5633,-53.3611,0.00132091381698,8,3,0.983,UZC-Q04531-5326,0
66.80292,-54.57917,0.043267,16,3,-,EXT1,0
68.58833,-53.89789,0.039617,16,3,-,EXT2,0
67.19354,-54.14256,0.054748,32,3,-,EXR1,0
67.43199,-54.03568,0.037816,32,3,-,EXR2,0
67.46296,-54.25178,0.038537,32,3,-,EXR3,0
67.50842,-54.01997,0.038934,32,3,-,EXR4,0
67.51267,-54.04089,0.038547,32,3,-,EXR5,0
67.61008,-54.11642,0.040311,32,3,-,EXR5,0
67.613,-54.0663,0.039097,32,3,-,EXR6,0
67.88929,-54.03053,0.04333,32,3,-,EXR7,0
67.91321,-54.29311,0.056342,32,3,-,EXR8,0
68.23275,-53.955,0.042593,32,3,-,EXR9,0
68.32972,-53.90849,0.03799,32,3,-,EXR10,0
68.37775,-53.84178,0.069518,32,3,-,EXR11,0
68.43717,-53.77967,0.039441,32,3,-,EXR12,0
68.44092,-53.77338,0.039834,32,3,-,EXR13,0
69.82972,-54.21151,0.005522,64,3,-,LOVE1,0
73.27463,-53.46106,2.34,128,3,-,CTS1,1
73.94408,-52.73169,2.33,128,3,-,CTS2,1
