ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
240.90842,54.44078,1.917,1,3,nan,EN1_342445,0,HELP_SPECZ_J160338.021+542626.808,ELAIS-N1
240.82657,54.434467,2.866,1,3,nan,EN1_340451,1,HELP_SPECZ_J160318.377+542604.081,ELAIS-N1
240.83441,54.43034,0.308,1,4,nan,EN1_340460,0,HELP_SPECZ_J160320.258+542549.224,ELAIS-N1
240.90155,54.409534,0.586,1,4,nan,EN1_341090,0,HELP_SPECZ_J160336.372+542434.322,ELAIS-N1
240.84702,54.403996,0.637,1,4,nan,EN1_339716,0,HELP_SPECZ_J160323.285+542414.386,ELAIS-N1
240.86717,54.399624,1.475,1,3,nan,EN1_339960,1,HELP_SPECZ_J160328.121+542358.646,ELAIS-N1
240.84457,54.386997,1.695,1,4,nan,EN1_339023,1,HELP_SPECZ_J160322.697+542313.189,ELAIS-N1
240.8113,54.373947,1.756,1,4,nan,EN1_337826,1,HELP_SPECZ_J160314.712+542226.209,ELAIS-N1
240.80934,54.35925,0.796,1,4,nan,EN1_337232,0,HELP_SPECZ_J160314.242+542133.300,ELAIS-N1
240.80496,54.355263,1.221,1,2,nan,EN1_336978,0,HELP_SPECZ_J160313.190+542118.947,ELAIS-N1
244.21162,53.194132,0.4705844,2,2,nan,SDSS 1237662700789760897,0,HELP_SPECZ_J161650.789+531138.875,ELAIS-N1
244.21882,53.193546,1.00076,2,2,nan,SDSS 1237662700789760608,0,HELP_SPECZ_J161652.517+531136.766,ELAIS-N1
244.07087,53.197436,0.3908257,2,4,0.99,SDSS 1237665569291370890,0,HELP_SPECZ_J161617.009+531150.770,ELAIS-N1
243.06734,56.055731,0.613572,2,4,0.99,SDSS 1237665570900804635,0,HELP_SPECZ_J161216.162+560320.632,ELAIS-N1
242.96691,56.063694,0.3017919,2,4,0.99,SDSS 1237665570900803954,0,HELP_SPECZ_J161152.058+560349.298,ELAIS-N1
242.89062,56.118548,0.4929392,2,4,0.99,SDSS 1237665570900804160,0,HELP_SPECZ_J161133.749+560706.773,ELAIS-N1
242.89364,56.120003,0.4928178,2,4,0.99,SDSS 1237665570900804162,0,HELP_SPECZ_J161134.474+560712.011,ELAIS-N1
242.9007,56.165931,0.814272,2,4,0.99,SDSS 1237665570900738564,0,HELP_SPECZ_J161136.168+560957.352,ELAIS-N1
242.95943,56.06014,0.7409858,2,4,0.99,SDSS 1237665570900804052,1,HELP_SPECZ_J161150.263+560336.504,ELAIS-N1
243.01835,56.067419,0.6122171,2,4,0.99,SDSS 1237665570900804537,0,HELP_SPECZ_J161204.404+560402.708,ELAIS-N1
244.11581,55.674752,0.5518842,2,4,0.99,SDSS 1237662702399521301,0,HELP_SPECZ_J161627.794+554029.107,ELAIS-N1
244.20999,55.71319,0.5639217,2,4,0.99,SDSS 1237665571438002797,0,HELP_SPECZ_J161650.398+554247.484,ELAIS-N1
244.07464,53.201583,0.3898813,2,4,0.99,SDSS 1237665569291371457,0,HELP_SPECZ_J161617.914+531205.699,ELAIS-N1
244.07216,53.201929,0.388881,2,4,0.99,SDSS 1237665569291371456,0,HELP_SPECZ_J161617.318+531206.944,ELAIS-N1
242.9659,56.062908,0.3013571,2,4,0.99,SDSS 1237665570900803953,0,HELP_SPECZ_J161151.816+560346.469,ELAIS-N1
242.25866,53.743482,0.06431151,34,4,0.99,SDSS 1237651539799048476,0,HELP_SPECZ_J160902.078+534436.535,ELAIS-N1
245.03923,55.748376,0.5400628,2,4,0.99,SDSS 1237665582177387152,0,HELP_SPECZ_J162009.415+554454.154,ELAIS-N1
244.99697,55.771563,0.5926308,2,4,0.99,SDSS 1237665582177321830,0,HELP_SPECZ_J161959.273+554617.627,ELAIS-N1
244.53951,56.289134,0.5910932,2,4,0.99,SDSS 1237665571974677346,0,HELP_SPECZ_J161809.482+561720.882,ELAIS-N1
244.37403,55.582087,0.5850667,2,4,0.99,SDSS 1237665571438068448,0,HELP_SPECZ_J161729.767+553455.513,ELAIS-N1
244.05072,56.170506,0.6033738,2,4,0.99,SDSS 1237665356702876150,0,HELP_SPECZ_J161612.173+561013.822,ELAIS-N1
243.65189,55.694594,0.3347136,2,4,0.99,SDSS 1237665570901066139,0,HELP_SPECZ_J161436.454+554140.538,ELAIS-N1
243.72899,55.881405,0.2668739,2,4,0.99,SDSS 1237665356702744842,0,HELP_SPECZ_J161454.958+555253.058,ELAIS-N1
243.71245,55.839551,0.3516656,2,4,0.99,SDSS 1237665356702745077,0,HELP_SPECZ_J161450.988+555022.384,ELAIS-N1
243.42148,55.700159,0.3549463,2,4,0.99,SDSS 1237665570901000567,0,HELP_SPECZ_J161341.155+554200.572,ELAIS-N1
243.58314,55.782964,0.4901184,2,4,0.99,SDSS 1237662702399390223,0,HELP_SPECZ_J161419.954+554658.670,ELAIS-N1
243.16806,56.07274,1.777327,2,1,nan,SDSS 1237665570900805078,1,HELP_SPECZ_J161240.334+560421.864,ELAIS-N1
243.32284,56.022103,0.4899635,2,4,0.99,SDSS 1237662702399259197,0,HELP_SPECZ_J161317.482+560119.571,ELAIS-N1
243.22945,56.140372,0.3365178,2,4,0.99,SDSS 1237665357239747095,0,HELP_SPECZ_J161255.068+560825.339,ELAIS-N1
243.05881,56.127544,0.4938659,2,4,0.99,SDSS 1237665570900804379,0,HELP_SPECZ_J161214.114+560739.158,ELAIS-N1
242.45788,55.955874,0.1408358,2,4,0.99,SDSS 1237662701862256858,0,HELP_SPECZ_J160949.891+555721.146,ELAIS-N1
242.62792,56.007846,0.5540247,2,4,0.99,SDSS 1237662701862257536,0,HELP_SPECZ_J161030.701+560028.246,ELAIS-N1
242.55914,55.972911,2.392027,2,4,0.99,SDSS 1237662701862257001,1,HELP_SPECZ_J161014.194+555822.480,ELAIS-N1
242.67628,55.956131,2.02466,2,4,0.99,SDSS 1237662701862322199,1,HELP_SPECZ_J161042.307+555722.072,ELAIS-N1
242.70689,55.895397,0.5548266,2,4,0.99,SDSS 1237662701862322810,0,HELP_SPECZ_J161049.654+555343.429,ELAIS-N1
243.41994,55.700059,0.3550222,2,4,0.99,SDSS 1237665570901000568,0,HELP_SPECZ_J161340.786+554200.212,ELAIS-N1
243.78708,55.920794,3.123136,2,4,0.99,SDSS 1237665356702745184,1,HELP_SPECZ_J161508.899+555514.858,ELAIS-N1
243.65413,55.68198,0.3325613,2,4,0.99,SDSS 1237665570901066143,0,HELP_SPECZ_J161436.991+554055.128,ELAIS-N1
243.56296,55.774116,0.4955241,2,4,0.99,SDSS 1237665570901001149,0,HELP_SPECZ_J161415.110+554626.818,ELAIS-N1
243.85123,56.065391,2.460119,2,2,nan,SDSS 1237665571437806342,1,HELP_SPECZ_J161524.295+560355.408,ELAIS-N1
244.45502,55.858756,2.522222,2,4,0.99,SDSS 1237665356165873906,1,HELP_SPECZ_J161749.205+555131.522,ELAIS-N1
244.31482,55.838372,1.601964,2,4,0.99,SDSS 1237665571437936953,1,HELP_SPECZ_J161715.557+555018.139,ELAIS-N1
244.28276,55.788964,0.6754584,2,4,0.99,SDSS 1237665571438002680,0,HELP_SPECZ_J161707.862+554720.270,ELAIS-N1
244.18616,55.777547,0.9786373,2,4,0.99,SDSS 1237665571437936801,1,HELP_SPECZ_J161644.678+554639.169,ELAIS-N1
244.5268,55.839636,0.9063969,2,2,nan,SDSS 1237665356165874074,1,HELP_SPECZ_J161806.432+555022.690,ELAIS-N1
244.53851,55.869237,0.09586661,2,4,0.99,SDSS 1237665356165873912,0,HELP_SPECZ_J161809.242+555209.253,ELAIS-N1
244.69076,55.814605,0.4755417,2,4,0.99,SDSS 1237665582177321477,0,HELP_SPECZ_J161845.782+554852.578,ELAIS-N1
238.83854,54.372575,2.381042,2,1,nan,SDSS 1237654948913480330,1,HELP_SPECZ_J155521.250+542221.270,ELAIS-N1
243.74042,55.874666,0.05291229,2,4,0.99,SDSS 1237665356702744848,0,HELP_SPECZ_J161457.701+555228.798,ELAIS-N1
244.40329,55.675342,2.45854,2,2,nan,SDSS 1237665571438003107,1,HELP_SPECZ_J161736.790+554031.231,ELAIS-N1
242.69916,55.949878,0.06453807,2,4,0.99,SDSS 1237662701862322349,0,HELP_SPECZ_J161047.798+555659.561,ELAIS-N1
243.02488,56.1624,0.4149246,2,4,0.99,SDSS 1237665570900803633,0,HELP_SPECZ_J161205.971+560944.640,ELAIS-N1
243.41948,55.69807,0.3574867,2,4,0.99,SDSS 1237665570901000569,0,HELP_SPECZ_J161340.675+554153.052,ELAIS-N1
243.32795,56.01994,0.4933017,2,4,0.99,SDSS 1237662702399259211,0,HELP_SPECZ_J161318.708+560111.784,ELAIS-N1
243.59313,55.949773,0.3391759,2,4,0.99,SDSS 1237662702399324699,0,HELP_SPECZ_J161422.351+555659.183,ELAIS-N1
243.73774,55.873524,0.05284264,66,4,0.99,SDSS 1237665356702744838,0,HELP_SPECZ_J161457.058+555224.686,ELAIS-N1
243.50534,55.677,0.5085353,2,2,nan,SDSS 1237665570901001795,1,HELP_SPECZ_J161401.282+554037.200,ELAIS-N1
243.54977,55.692335,0.2507724,2,4,0.99,SDSS 1237665570901000631,0,HELP_SPECZ_J161411.945+554132.406,ELAIS-N1
244.17226,55.753418,6.152832,2,2,nan,SDSS 1237665571437937919,1,HELP_SPECZ_J161641.342+554512.305,ELAIS-N1
240.67284,53.933544,0.04040705,2,4,0.99,SDSS 1237654949450809635,0,HELP_SPECZ_J160241.482+535600.758,ELAIS-N1
240.45698,53.8851,0.06350488,2,4,0.99,SDSS 1237654949450809591,0,HELP_SPECZ_J160149.675+535306.360,ELAIS-N1
240.62137,53.914036,0.0833505,2,4,0.99,SDSS 1237654949450809630,0,HELP_SPECZ_J160229.129+535450.530,ELAIS-N1
240.56325,53.915594,0.08126495,2,4,0.99,SDSS 1237654949450809390,0,HELP_SPECZ_J160215.180+535456.138,ELAIS-N1
240.65772,53.960683,0.3581128,2,4,0.99,SDSS 1237654949450810104,0,HELP_SPECZ_J160237.853+535738.459,ELAIS-N1
240.76249,54.696172,0.3344437,34,4,0.99,SDSS 1237651539798524249,0,HELP_SPECZ_J160302.998+544146.219,ELAIS-N1
240.3666,53.88971,0.06982432,2,4,0.99,SDSS 1237651538724978724,0,HELP_SPECZ_J160127.984+535322.956,ELAIS-N1
240.36866,53.858604,0.1445368,2,4,0.99,SDSS 1237651538724978971,0,HELP_SPECZ_J160128.478+535130.974,ELAIS-N1
240.36553,54.262075,0.06297232,34,4,0.99,SDSS 1237651539261718705,0,HELP_SPECZ_J160127.727+541543.470,ELAIS-N1
240.25569,54.491026,0.1443356,34,4,0.99,SDSS 1237651539261587740,0,HELP_SPECZ_J160101.366+542927.694,ELAIS-N1
240.20348,53.895889,0.06564782,2,4,0.99,SDSS 1237651538724913431,0,HELP_SPECZ_J160048.835+535345.200,ELAIS-N1
240.18333,53.88592,0.1206458,2,4,0.99,SDSS 1237651538724913435,0,HELP_SPECZ_J160043.999+535309.312,ELAIS-N1
240.06759,54.027065,0.08219223,2,4,0.99,SDSS 1237651538724847817,0,HELP_SPECZ_J160016.222+540137.434,ELAIS-N1
240.19417,54.005898,0.08661356,2,4,0.99,SDSS 1237651538724913337,0,HELP_SPECZ_J160046.601+540021.233,ELAIS-N1
239.60386,54.219815,0.137474,2,4,0.99,SDSS 1237651538724716791,0,HELP_SPECZ_J155824.926+541311.334,ELAIS-N1
239.59849,54.333459,0.07546556,2,4,0.99,SDSS 1237651538724716687,0,HELP_SPECZ_J155823.638+542000.452,ELAIS-N1
239.56144,54.182128,0.1200228,2,4,0.99,SDSS 1237651538724716809,1,HELP_SPECZ_J155814.746+541055.661,ELAIS-N1
239.13341,54.626205,0.1451071,2,4,0.99,SDSS 1237651538724520079,0,HELP_SPECZ_J155632.018+543734.338,ELAIS-N1
239.70226,54.091613,0.05288451,2,4,0.99,SDSS 1237651538724782280,0,HELP_SPECZ_J155848.542+540529.807,ELAIS-N1
239.97731,53.970023,0.4427013,2,4,0.99,SDSS 1237651538724848474,0,HELP_SPECZ_J155954.554+535812.083,ELAIS-N1
239.66432,54.831901,0.08313339,34,4,0.99,SDSS 1237651539261391149,0,HELP_SPECZ_J155839.437+544954.844,ELAIS-N1
239.69132,54.796538,0.08362644,2,4,0.99,SDSS 1237651539261391073,0,HELP_SPECZ_J155845.917+544747.537,ELAIS-N1
239.75467,54.736947,0.1114525,34,4,0.99,SDSS 1237651539261456696,0,HELP_SPECZ_J155901.121+544413.009,ELAIS-N1
239.91942,54.847435,0.09259703,34,4,0.99,SDSS 1237651539261456679,0,HELP_SPECZ_J155940.661+545050.766,ELAIS-N1
240.30585,53.872674,0.06637827,2,4,0.99,SDSS 1237651538724978920,0,HELP_SPECZ_J160113.404+535221.626,ELAIS-N1
240.34569,53.866412,0.1070696,2,4,0.99,SDSS 1237651538724978769,0,HELP_SPECZ_J160122.966+535159.083,ELAIS-N1
240.53444,53.892576,0.1357717,2,4,0.99,SDSS 1237654949450809611,0,HELP_SPECZ_J160208.266+535333.274,ELAIS-N1
240.70904,53.726162,0.04059271,2,4,0.99,SDSS 1237654949450875113,0,HELP_SPECZ_J160250.170+534334.183,ELAIS-N1
240.69825,53.890017,0.06587022,2,4,0.99,SDSS 1237654949450874991,0,HELP_SPECZ_J160247.580+535324.061,ELAIS-N1
240.66474,53.908139,0.04043288,2,4,0.99,SDSS 1237654949450809660,0,HELP_SPECZ_J160239.538+535429.300,ELAIS-N1
240.63348,53.862665,0.06584901,2,4,0.99,SDSS 1237654949450874985,0,HELP_SPECZ_J160232.035+535145.594,ELAIS-N1
240.66558,53.888934,0.1452126,2,4,0.99,SDSS 1237654949450874975,0,HELP_SPECZ_J160239.739+535320.162,ELAIS-N1
240.71563,53.860936,0.06686323,2,4,0.99,SDSS 1237654949450875017,0,HELP_SPECZ_J160251.751+535139.370,ELAIS-N1
240.80688,53.715574,0.136121,2,4,0.99,SDSS 1237654949450940504,0,HELP_SPECZ_J160313.651+534256.066,ELAIS-N1
241.42418,53.733447,0.04170542,34,4,0.99,SDSS 1237651539262046424,0,HELP_SPECZ_J160541.803+534400.409,ELAIS-N1
242.12585,53.685542,0.1066454,34,4,0.99,SDSS 1237651539799048466,0,HELP_SPECZ_J160830.204+534107.951,ELAIS-N1
242.39451,53.580994,0.04766198,34,4,0.99,SDSS 1237651539799113937,0,HELP_SPECZ_J160934.682+533451.578,ELAIS-N1
242.46135,53.485985,1.71536,34,4,0.99,SDSS 1237651539799179323,1,HELP_SPECZ_J160950.724+532909.546,ELAIS-N1
242.28731,53.531482,0.8139461,34,4,0.99,SDSS 1237654949988073536,1,HELP_SPECZ_J160908.954+533153.335,ELAIS-N1
242.43198,53.511391,1.329035,34,4,0.99,SDSS 1237651539799179427,1,HELP_SPECZ_J160943.675+533041.008,ELAIS-N1
241.94698,53.809877,0.1072957,34,4,0.99,SDSS 1237651539798982917,0,HELP_SPECZ_J160747.275+534835.557,ELAIS-N1
241.75775,54.077301,0.108672,34,4,0.99,SDSS 1237651539798851837,0,HELP_SPECZ_J160701.860+540438.284,ELAIS-N1
241.74046,54.056504,0.06597055,34,4,0.99,SDSS 1237651539798851671,0,HELP_SPECZ_J160657.710+540323.414,ELAIS-N1
242.67772,53.437625,0.06482137,34,4,0.99,SDSS 1237651539799244988,0,HELP_SPECZ_J161042.653+532615.450,ELAIS-N1
242.69829,53.422523,0.06309394,34,4,0.99,SDSS 1237651539799245036,0,HELP_SPECZ_J161047.590+532521.083,ELAIS-N1
242.53474,53.675438,0.1096973,34,4,0.99,SDSS 1237651539799114088,0,HELP_SPECZ_J161008.338+534031.577,ELAIS-N1
242.38377,53.766076,0.06426702,34,4,0.99,SDSS 1237651539799048502,0,HELP_SPECZ_J160932.105+534557.874,ELAIS-N1
242.75052,53.427724,0.06389286,34,4,0.99,SDSS 1237651539799245055,0,HELP_SPECZ_J161100.125+532539.806,ELAIS-N1
242.78418,53.408386,0.06424209,34,4,0.99,SDSS 1237651539799245084,0,HELP_SPECZ_J161108.203+532430.190,ELAIS-N1
242.66633,53.497384,0.3324314,34,4,0.99,SDSS 1237651539799244927,0,HELP_SPECZ_J161039.919+532950.582,ELAIS-N1
242.80004,53.446085,0.08823264,34,4,0.99,SDSS 1237651539799245059,0,HELP_SPECZ_J161112.010+532645.906,ELAIS-N1
242.36108,53.801238,0.06185952,34,4,0.99,SDSS 1237651539799048460,0,HELP_SPECZ_J160926.659+534804.457,ELAIS-N1
243.42329,54.037077,0.5659103,2,4,0.99,SDSS 1237662700789367269,0,HELP_SPECZ_J161341.590+540213.477,ELAIS-N1
243.24978,53.971304,0.6335357,2,4,0.99,SDSS 1237665357238764116,0,HELP_SPECZ_J161259.947+535816.694,ELAIS-N1
244.5569,55.634128,0.2524968,2,4,0.99,SDSS 1237665571438067969,0,HELP_SPECZ_J161813.656+553802.861,ELAIS-N1
244.48405,55.548824,2.462709,2,4,0.99,SDSS 1237665571438068224,1,HELP_SPECZ_J161756.172+553255.766,ELAIS-N1
245.06296,55.646149,0.08372471,2,4,0.99,SDSS 1237665582177386854,0,HELP_SPECZ_J162015.110+553846.136,ELAIS-N1
244.66289,55.520479,0.08457763,2,4,0.99,SDSS 1237665571438133465,0,HELP_SPECZ_J161839.094+553113.724,ELAIS-N1
245.42332,55.387527,1.511257,2,4,0.99,SDSS 1237665582177517820,1,HELP_SPECZ_J162141.597+552315.097,ELAIS-N1
245.90517,55.58327,0.5644224,2,4,0.99,SDSS 1237665582714389337,0,HELP_SPECZ_J162337.241+553459.772,ELAIS-N1
246.54138,55.433813,0.3371554,2,4,0.99,SDSS 1237668503292477961,0,HELP_SPECZ_J162609.931+552601.727,ELAIS-N1
246.46599,55.377702,0.1301834,2,4,0.99,SDSS 1237665582714585354,0,HELP_SPECZ_J162551.838+552239.727,ELAIS-N1
246.38222,55.296439,0.1520585,2,4,0.99,SDSS 1237665582714585420,0,HELP_SPECZ_J162531.733+551747.180,ELAIS-N1
246.51874,55.271143,0.3526303,2,4,0.99,SDSS 1237665582714586164,0,HELP_SPECZ_J162604.498+551616.115,ELAIS-N1
246.37146,55.215869,0.4831567,2,4,0.99,SDSS 1237665582714586162,0,HELP_SPECZ_J162529.150+551257.128,ELAIS-N1
246.57339,55.419838,0.6033001,2,4,0.99,SDSS 1237668503292478116,0,HELP_SPECZ_J162617.614+552511.417,ELAIS-N1
246.62808,55.274442,0.4840706,2,4,0.99,SDSS 1237665582714651292,0,HELP_SPECZ_J162630.739+551627.991,ELAIS-N1
246.59361,55.230978,3.277095,2,4,0.99,SDSS 1237665582714651362,1,HELP_SPECZ_J162622.466+551351.521,ELAIS-N1
242.35051,53.778847,0.4649134,2,4,0.99,SDSS 1237651539799049010,0,HELP_SPECZ_J160924.122+534643.849,ELAIS-N1
242.83055,54.41238,0.4482325,2,4,0.99,SDSS 1237662700789105270,0,HELP_SPECZ_J161119.332+542444.568,ELAIS-N1
242.69273,53.427928,2.991313,2,4,0.99,SDSS 1237651539799245038,1,HELP_SPECZ_J161046.255+532540.541,ELAIS-N1
243.74329,53.354425,0.3428674,2,4,0.99,SDSS 1237665569291239830,0,HELP_SPECZ_J161458.390+532115.930,ELAIS-N1
241.5085,54.115771,2.353664,2,4,0.99,SDSS 1237651539798786440,1,HELP_SPECZ_J160602.040+540656.776,ELAIS-N1
240.71403,53.853545,0.7246488,2,4,0.99,SDSS 1237654949450875340,1,HELP_SPECZ_J160251.367+535112.762,ELAIS-N1
240.64051,53.925737,0.5543569,2,4,0.99,SDSS 1237654949450810162,0,HELP_SPECZ_J160233.722+535532.653,ELAIS-N1
240.54783,53.886617,0.4698789,2,4,0.99,SDSS 1237654949450810146,0,HELP_SPECZ_J160211.479+535311.821,ELAIS-N1
239.96436,54.101307,0.3382657,2,4,0.99,SDSS 1237651538724847898,0,HELP_SPECZ_J155951.446+540604.705,ELAIS-N1
240.16426,54.052556,0.3386805,2,4,0.99,SDSS 1237651538724848499,0,HELP_SPECZ_J160039.422+540309.202,ELAIS-N1
239.74951,54.083846,2.221963,2,4,0.99,SDSS 1237651538724782300,1,HELP_SPECZ_J155859.882+540501.846,ELAIS-N1
239.69261,54.746822,0.6482263,2,4,0.99,SDSS 1237651539261457053,0,HELP_SPECZ_J155846.226+544448.559,ELAIS-N1
239.5873,54.326428,0.5364645,2,4,0.99,SDSS 1237651538724717093,0,HELP_SPECZ_J155820.952+541935.141,ELAIS-N1
239.50117,54.249893,2.762703,2,4,0.99,SDSS 1237651538724716967,1,HELP_SPECZ_J155800.281+541459.615,ELAIS-N1
239.52602,54.27303,0.4741234,2,4,0.99,SDSS 1237651538724717179,0,HELP_SPECZ_J155806.245+541622.908,ELAIS-N1
239.46608,54.247893,0.4699318,2,4,0.99,SDSS 1237651538724717152,0,HELP_SPECZ_J155751.859+541452.415,ELAIS-N1
239.50936,54.212284,0.5351662,2,4,0.99,SDSS 1237651538724717342,0,HELP_SPECZ_J155802.246+541244.222,ELAIS-N1
239.76202,54.836157,0.708183,2,4,0.99,SDSS 1237651539261391933,0,HELP_SPECZ_J155902.885+545010.165,ELAIS-N1
239.7757,54.873396,2.19891,2,4,0.99,SDSS 1237651539261391159,1,HELP_SPECZ_J155906.168+545224.226,ELAIS-N1
239.81149,54.820482,0.4474328,2,4,0.99,SDSS 1237651539261456652,0,HELP_SPECZ_J155914.758+544913.735,ELAIS-N1
239.68707,54.330966,0.4739195,2,4,0.99,SDSS 1237651538724717264,0,HELP_SPECZ_J155844.897+541951.478,ELAIS-N1
239.68257,54.08681,0.6099756,2,4,0.99,SDSS 1237651538724783138,0,HELP_SPECZ_J155843.817+540512.516,ELAIS-N1
239.70492,54.114407,0.6094592,2,4,0.99,SDSS 1237651538724782270,1,HELP_SPECZ_J155849.181+540651.865,ELAIS-N1
239.71281,54.267877,0.498363,2,4,0.99,SDSS 1237651538724716799,0,HELP_SPECZ_J155851.074+541604.357,ELAIS-N1
239.67672,54.258295,2.350295,2,4,0.99,SDSS 1237651538724717005,1,HELP_SPECZ_J155842.413+541529.862,ELAIS-N1
240.06973,54.476577,0.6436553,2,4,0.99,SDSS 1237651539261588066,0,HELP_SPECZ_J160016.735+542835.677,ELAIS-N1
