RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
243.16806,56.07274,1.777327,2,1,-,SDSS 1237665570900805078,1
243.32284,56.022103,0.4899635,2,4,0.99,SDSS 1237662702399259197,0
243.22945,56.140372,0.3365178,2,4,0.99,SDSS 1237665357239747095,0
243.05881,56.127544,0.4938659,2,4,0.99,SDSS 1237665570900804379,0
242.45788,55.955874,0.1408358,2,4,0.99,SDSS 1237662701862256858,0
242.62792,56.007846,0.5540247,2,4,0.99,SDSS 1237662701862257536,0
242.55914,55.972911,2.392027,2,4,0.99,SDSS 1237662701862257001,1
242.67628,55.956131,2.02466,2,4,0.99,SDSS 1237662701862322199,1
242.70689,55.895397,0.5548266,2,4,0.99,SDSS 1237662701862322810,0
243.41994,55.700059,0.3550222,2,4,0.99,SDSS 1237665570901000568,0
243.78708,55.920794,3.123136,2,4,0.99,SDSS 1237665356702745184,1
243.65413,55.68198,0.3325613,2,4,0.99,SDSS 1237665570901066143,0
243.56296,55.774116,0.4955241,2,4,0.99,SDSS 1237665570901001149,0
243.85123,56.065391,2.460119,2,2,-,SDSS 1237665571437806342,1
244.45502,55.858756,2.522222,2,4,0.99,SDSS 1237665356165873906,1
244.31482,55.838372,1.601964,2,4,0.99,SDSS 1237665571437936953,1
244.28276,55.788964,0.6754584,2,4,0.99,SDSS 1237665571438002680,0
244.18616,55.777547,0.9786373,2,4,0.99,SDSS 1237665571437936801,1
244.5268,55.839636,0.9063969,2,2,-,SDSS 1237665356165874074,1
244.53851,55.869237,0.09586661,2,4,0.99,SDSS 1237665356165873912,0
244.69076,55.814605,0.4755417,2,4,0.99,SDSS 1237665582177321477,0
238.83854,54.372575,2.381042,2,1,-,SDSS 1237654948913480330,1
243.74042,55.874666,0.05291229,2,4,0.99,SDSS 1237665356702744848,0
244.40329,55.675342,2.45854,2,2,-,SDSS 1237665571438003107,1
242.69916,55.949878,0.06453807,2,4,0.99,SDSS 1237662701862322349,0
243.02488,56.1624,0.4149246,2,4,0.99,SDSS 1237665570900803633,0
243.41948,55.69807,0.3574867,2,4,0.99,SDSS 1237665570901000569,0
243.32795,56.01994,0.4933017,2,4,0.99,SDSS 1237662702399259211,0
243.59313,55.949773,0.3391759,2,4,0.99,SDSS 1237662702399324699,0
243.73774,55.873524,0.05284264,66,4,0.99,SDSS 1237665356702744838,0
243.50534,55.677,0.5085353,2,2,-,SDSS 1237665570901001795,1
243.54977,55.692335,0.2507724,2,4,0.99,SDSS 1237665570901000631,0
244.17226,55.753418,6.152832,2,2,-,SDSS 1237665571437937919,1
240.67284,53.933544,0.04040705,2,4,0.99,SDSS 1237654949450809635,0
240.45698,53.8851,0.06350488,2,4,0.99,SDSS 1237654949450809591,0
240.62137,53.914036,0.0833505,2,4,0.99,SDSS 1237654949450809630,0
240.56325,53.915594,0.08126495,2,4,0.99,SDSS 1237654949450809390,0
240.65772,53.960683,0.3581128,2,4,0.99,SDSS 1237654949450810104,0
240.76249,54.696172,0.3344437,34,4,0.99,SDSS 1237651539798524249,0
240.3666,53.88971,0.06982432,2,4,0.99,SDSS 1237651538724978724,0
240.36866,53.858604,0.1445368,2,4,0.99,SDSS 1237651538724978971,0
240.36553,54.262075,0.06297232,34,4,0.99,SDSS 1237651539261718705,0
240.25569,54.491026,0.1443356,34,4,0.99,SDSS 1237651539261587740,0
240.20348,53.895889,0.06564782,2,4,0.99,SDSS 1237651538724913431,0
240.18333,53.88592,0.1206458,2,4,0.99,SDSS 1237651538724913435,0
240.06759,54.027065,0.08219223,2,4,0.99,SDSS 1237651538724847817,0
240.19417,54.005898,0.08661356,2,4,0.99,SDSS 1237651538724913337,0
239.60386,54.219815,0.137474,2,4,0.99,SDSS 1237651538724716791,0
239.59849,54.333459,0.07546556,2,4,0.99,SDSS 1237651538724716687,0
239.56144,54.182128,0.1200228,2,4,0.99,SDSS 1237651538724716809,1
239.13341,54.626205,0.1451071,2,4,0.99,SDSS 1237651538724520079,0
239.70226,54.091613,0.05288451,2,4,0.99,SDSS 1237651538724782280,0
239.97731,53.970023,0.4427013,2,4,0.99,SDSS 1237651538724848474,0
239.66432,54.831901,0.08313339,34,4,0.99,SDSS 1237651539261391149,0
239.69132,54.796538,0.08362644,2,4,0.99,SDSS 1237651539261391073,0
239.75467,54.736947,0.1114525,34,4,0.99,SDSS 1237651539261456696,0
239.91942,54.847435,0.09259703,34,4,0.99,SDSS 1237651539261456679,0
240.30585,53.872674,0.06637827,2,4,0.99,SDSS 1237651538724978920,0
240.34569,53.866412,0.1070696,2,4,0.99,SDSS 1237651538724978769,0
240.53444,53.892576,0.1357717,2,4,0.99,SDSS 1237654949450809611,0
240.70904,53.726162,0.04059271,2,4,0.99,SDSS 1237654949450875113,0
240.69825,53.890017,0.06587022,2,4,0.99,SDSS 1237654949450874991,0
240.66474,53.908139,0.04043288,2,4,0.99,SDSS 1237654949450809660,0
240.63348,53.862665,0.06584901,2,4,0.99,SDSS 1237654949450874985,0
240.66558,53.888934,0.1452126,2,4,0.99,SDSS 1237654949450874975,0
240.71563,53.860936,0.06686323,2,4,0.99,SDSS 1237654949450875017,0
240.80688,53.715574,0.136121,2,4,0.99,SDSS 1237654949450940504,0
241.42418,53.733447,0.04170542,34,4,0.99,SDSS 1237651539262046424,0
242.12585,53.685542,0.1066454,34,4,0.99,SDSS 1237651539799048466,0
242.39451,53.580994,0.04766198,34,4,0.99,SDSS 1237651539799113937,0
242.46135,53.485985,1.71536,34,4,0.99,SDSS 1237651539799179323,1
242.28731,53.531482,0.8139461,34,4,0.99,SDSS 1237654949988073536,1
242.43198,53.511391,1.329035,34,4,0.99,SDSS 1237651539799179427,1
241.94698,53.809877,0.1072957,34,4,0.99,SDSS 1237651539798982917,0
241.75775,54.077301,0.108672,34,4,0.99,SDSS 1237651539798851837,0
241.74046,54.056504,0.06597055,34,4,0.99,SDSS 1237651539798851671,0
242.67772,53.437625,0.06482137,34,4,0.99,SDSS 1237651539799244988,0
242.69829,53.422523,0.06309394,34,4,0.99,SDSS 1237651539799245036,0
242.53474,53.675438,0.1096973,34,4,0.99,SDSS 1237651539799114088,0
242.38377,53.766076,0.06426702,34,4,0.99,SDSS 1237651539799048502,0
242.75052,53.427724,0.06389286,34,4,0.99,SDSS 1237651539799245055,0
242.78418,53.408386,0.06424209,34,4,0.99,SDSS 1237651539799245084,0
242.66633,53.497384,0.3324314,34,4,0.99,SDSS 1237651539799244927,0
242.80004,53.446085,0.08823264,34,4,0.99,SDSS 1237651539799245059,0
242.36108,53.801238,0.06185952,34,4,0.99,SDSS 1237651539799048460,0
243.42329,54.037077,0.5659103,2,4,0.99,SDSS 1237662700789367269,0
243.24978,53.971304,0.6335357,2,4,0.99,SDSS 1237665357238764116,0
244.5569,55.634128,0.2524968,2,4,0.99,SDSS 1237665571438067969,0
244.48405,55.548824,2.462709,2,4,0.99,SDSS 1237665571438068224,1
245.06296,55.646149,0.08372471,2,4,0.99,SDSS 1237665582177386854,0
244.66289,55.520479,0.08457763,2,4,0.99,SDSS 1237665571438133465,0
245.42332,55.387527,1.511257,2,4,0.99,SDSS 1237665582177517820,1
245.90517,55.58327,0.5644224,2,4,0.99,SDSS 1237665582714389337,0
246.54138,55.433813,0.3371554,2,4,0.99,SDSS 1237668503292477961,0
246.46599,55.377702,0.1301834,2,4,0.99,SDSS 1237665582714585354,0
246.38222,55.296439,0.1520585,2,4,0.99,SDSS 1237665582714585420,0
246.51874,55.271143,0.3526303,2,4,0.99,SDSS 1237665582714586164,0
246.37146,55.215869,0.4831567,2,4,0.99,SDSS 1237665582714586162,0
246.57339,55.419838,0.6033001,2,4,0.99,SDSS 1237668503292478116,0
246.62808,55.274442,0.4840706,2,4,0.99,SDSS 1237665582714651292,0
246.59361,55.230978,3.277095,2,4,0.99,SDSS 1237665582714651362,1
242.35051,53.778847,0.4649134,2,4,0.99,SDSS 1237651539799049010,0
242.83055,54.41238,0.4482325,2,4,0.99,SDSS 1237662700789105270,0
242.69273,53.427928,2.991313,2,4,0.99,SDSS 1237651539799245038,1
243.74329,53.354425,0.3428674,2,4,0.99,SDSS 1237665569291239830,0
241.5085,54.115771,2.353664,2,4,0.99,SDSS 1237651539798786440,1
240.71403,53.853545,0.7246488,2,4,0.99,SDSS 1237654949450875340,1
240.64051,53.925737,0.5543569,2,4,0.99,SDSS 1237654949450810162,0
240.54783,53.886617,0.4698789,2,4,0.99,SDSS 1237654949450810146,0
239.96436,54.101307,0.3382657,2,4,0.99,SDSS 1237651538724847898,0
240.16426,54.052556,0.3386805,2,4,0.99,SDSS 1237651538724848499,0
239.74951,54.083846,2.221963,2,4,0.99,SDSS 1237651538724782300,1
239.69261,54.746822,0.6482263,2,4,0.99,SDSS 1237651539261457053,0
239.5873,54.326428,0.5364645,2,4,0.99,SDSS 1237651538724717093,0
239.50117,54.249893,2.762703,2,4,0.99,SDSS 1237651538724716967,1
239.52602,54.27303,0.4741234,2,4,0.99,SDSS 1237651538724717179,0
239.46608,54.247893,0.4699318,2,4,0.99,SDSS 1237651538724717152,0
239.50936,54.212284,0.5351662,2,4,0.99,SDSS 1237651538724717342,0
239.76202,54.836157,0.708183,2,4,0.99,SDSS 1237651539261391933,0
239.7757,54.873396,2.19891,2,4,0.99,SDSS 1237651539261391159,1
239.81149,54.820482,0.4474328,2,4,0.99,SDSS 1237651539261456652,0
239.68707,54.330966,0.4739195,2,4,0.99,SDSS 1237651538724717264,0
239.68257,54.08681,0.6099756,2,4,0.99,SDSS 1237651538724783138,0
239.70492,54.114407,0.6094592,2,4,0.99,SDSS 1237651538724782270,1
239.71281,54.267877,0.498363,2,4,0.99,SDSS 1237651538724716799,0
239.67672,54.258295,2.350295,2,4,0.99,SDSS 1237651538724717005,1
240.06973,54.476577,0.6436553,2,4,0.99,SDSS 1237651539261588066,0
239.99517,54.10541,0.6545168,2,4,0.99,SDSS 1237651538724848592,0
240.44532,54.203522,0.3854288,2,4,0.99,SDSS 1237651539261718805,0
246.5174,55.682775,0.738786,2,4,0.99,SDSS 1237668503292412608,0
246.40282,55.417195,0.3388284,2,4,0.99,SDSS 1237665582714519983,0
246.30166,55.481652,0.4598475,2,4,0.99,SDSS 1237665582714520146,0
246.50513,55.782249,0.5103446,2,4,0.99,SDSS 1237665583251325552,0
246.57469,55.673169,0.3272674,2,4,0.99,SDSS 1237668503292412228,0
246.59854,55.645406,0.5212014,2,4,0.99,SDSS 1237668503292412149,0
246.25975,55.426871,0.4860869,2,4,0.99,SDSS 1237665582714520286,0
246.29134,55.509485,0.5325852,2,4,0.99,SDSS 1237665582714520063,0
246.33796,55.60936,2.221731,2,4,0.99,SDSS 1237668503292412336,1
245.71867,55.373858,0.5950698,2,4,0.99,SDSS 1237668502755542093,1
245.77296,55.345699,0.4812939,2,4,0.99,SDSS 1237668502755541796,0
245.66778,55.806249,2.803909,2,4,0.99,SDSS 1237665582714323418,1
245.76918,55.800843,0.4418769,2,4,0.99,SDSS 1237665582714323677,0
245.64449,55.904638,0.8537,2,1,-,SDSS 1237665582714257936,1
245.42085,55.596406,0.5308293,2,4,0.99,SDSS 1237668502755410394,0
245.44134,55.830135,0.2699988,2,4,0.99,SDSS 1237668502755344723,0
245.52446,55.532991,0.6627752,2,4,0.99,SDSS 1237668502755476038,0
245.34135,55.648982,0.2704025,2,4,0.99,SDSS 1237668502755410238,0
245.61218,55.495077,0.734044,2,4,0.99,SDSS 1237668502755476196,0
245.55168,55.605933,0.4816937,2,4,0.99,SDSS 1237668502755410752,0
245.50971,55.813338,0.6796899,2,4,0.99,SDSS 1237668502755345279,0
245.30442,55.989378,0.1811164,2,4,0.99,SDSS 1237668502755278879,0
245.42112,56.050565,0.3956816,2,4,0.99,SDSS 1237665582714192512,0
245.45209,56.080945,2.543409,2,4,0.99,SDSS 1237665582714192308,1
245.15755,55.546694,0.304308,2,4,0.99,SDSS 1237665582177452358,0
245.08258,55.623267,0.5264084,2,4,0.99,SDSS 1237665582177387742,0
245.23403,55.628381,2.280408,2,4,0.99,SDSS 1237665582177452463,1
245.11652,55.717555,0.6094961,2,4,0.99,SDSS 1237665582177387277,1
245.19608,55.7944,0.2425089,2,4,0.99,SDSS 1237668502755344496,0
245.1686,55.805953,0.1442425,2,4,0.99,SDSS 1237668502755279161,0
245.27294,55.790269,0.6803089,2,4,0.99,SDSS 1237668502755345534,0
245.28696,55.827171,0.3260642,2,4,0.99,SDSS 1237668502755344688,0
245.09907,56.34716,0.6480149,2,4,0.99,SDSS 1237665582713996217,0
244.85112,56.070031,0.6211567,2,4,0.99,SDSS 1237668502755148800,0
245.10569,56.397732,0.4597296,2,4,0.99,SDSS 1237665582713996120,0
245.02631,55.825758,0.4921365,2,4,0.99,SDSS 1237665582177321061,0
244.89019,55.684811,0.5837002,2,4,0.99,SDSS 1237665582177387028,0
244.97105,55.517982,0.4213151,2,4,0.99,SDSS 1237662702936523497,0
244.87599,55.828616,0.620113,2,4,0.99,SDSS 1237665582177321956,0
245.0726,55.643757,0.2712847,2,4,0.99,SDSS 1237665582177386855,0
244.78896,56.030052,0.3197139,2,4,0.99,SDSS 1237665582177255748,0
244.74409,56.073511,0.6351166,2,4,0.99,SDSS 1237665582177190994,0
244.81146,56.117696,0.6210694,2,4,0.99,SDSS 1237668502755148471,0
244.83663,56.044141,0.6387243,2,4,0.99,SDSS 1237668502755148827,0
244.66847,56.577413,0.6008923,2,4,0.99,SDSS 1237665582713865154,0
244.73824,56.228086,0.2792879,2,4,0.99,SDSS 1237668502755082938,0
244.79566,56.539524,0.5530744,2,4,0.99,SDSS 1237665582713930750,0
244.73792,56.534049,0.4623369,2,4,0.99,SDSS 1237665582713930352,1
244.62852,55.504495,0.5965065,2,4,0.99,SDSS 1237665571438134017,0
244.78523,55.813686,0.4923,2,4,0.99,SDSS 1237665582177321552,0
244.67086,55.517727,0.08215603,2,4,0.99,SDSS 1237665571438133475,0
244.68079,55.962407,0.4080341,2,4,0.99,SDSS 1237665582177255752,0
244.74912,55.991167,0.3216344,2,4,0.99,SDSS 1237665582177255750,0
244.7393,55.871576,0.4687833,2,4,0.99,SDSS 1237665582177256204,0
244.59081,55.794504,0.09573789,2,4,0.99,SDSS 1237665356165873843,0
244.7131,55.883579,0.4676473,2,4,0.99,SDSS 1237665582177256180,0
244.81567,56.020994,0.5920503,2,4,0.99,SDSS 1237665582177255989,0
244.85289,55.853038,0.2784707,2,4,0.99,SDSS 1237665582177320978,0
244.35617,56.526691,0.52947,2,4,0.99,SDSS 1237665571974611503,0
244.46605,56.173604,0.875053,2,4,0.99,SDSS 1237665582177124697,1
244.50361,56.329265,0.5940909,2,4,0.99,SDSS 1237665571974677191,1
244.50684,56.532067,0.6347273,2,4,0.99,SDSS 1237668502754951741,0
244.61248,56.172499,0.8702756,2,4,0.99,SDSS 1237665582177124912,1
244.42626,56.143672,0.07495295,2,2,-,SDSS 1237665582177125165,0
244.56091,56.494387,0.5258963,2,4,0.99,SDSS 1237668502754951882,0
244.42071,56.656265,0.1386078,2,4,0.99,SDSS 1237668502754886004,0
244.5548,56.520545,0.5302298,2,4,0.99,SDSS 1237668502754951425,0
244.40671,56.584133,0.5292133,2,4,0.99,SDSS 1237668502754886523,0
244.54659,56.552552,0.353581,2,4,0.99,SDSS 1237668502754951732,0
244.62186,56.21956,0.5106882,2,4,0.99,SDSS 1237668502755082850,0
244.36229,56.563514,0.5267146,2,4,0.99,SDSS 1237665571974546366,0
244.56223,56.445931,0.6420212,2,4,0.99,SDSS 1237665571974676980,0
244.56696,55.641632,-1.399396E-4,2,4,0.99,SDSS 1237665571438067785,0
244.40743,55.988953,0.4709623,2,4,0.99,SDSS 1237662702936261398,0
244.50148,55.695931,0.5652404,2,4,0.99,SDSS 1237665571438003150,0
244.53724,55.979795,0.6357213,2,4,0.99,SDSS 1237665582177190445,1
244.14674,56.026488,0.08266947,2,4,0.99,SDSS 1237665571437871541,0
244.14285,55.665378,0.242632,2,4,0.99,SDSS 1237662702399520937,0
244.06449,56.073556,0.2682889,2,4,0.99,SDSS 1237665571437805897,0
244.13063,56.285246,0.06450978,2,4,0.99,SDSS 1237665582177059022,0
244.30351,56.259763,0.6349831,2,4,0.99,SDSS 1237665582177059979,0
244.14208,56.389898,0.5215101,2,4,0.99,SDSS 1237665582176993997,0
244.23447,56.344041,0.1101945,2,4,0.99,SDSS 1237665582177058859,0
244.21712,56.51224,0.5227883,2,4,0.99,SDSS 1237665582176993846,0
244.18787,56.354369,0.06135784,2,4,0.99,SDSS 1237665582177058979,0
244.04766,56.574424,0.4906177,2,4,0.99,SDSS 1237665582176928685,0
244.29929,56.542316,2.157124,2,4,0.99,SDSS 1237665571974546348,1
244.34783,56.657898,0.5877039,2,4,0.99,SDSS 1237668502754886689,0
244.07984,56.525525,2.18228,2,4,0.99,SDSS 1237665582176928468,1
244.12706,56.436184,0.4908866,2,4,0.99,SDSS 1237665582176993346,0
243.75671,55.822957,0.5360912,2,4,0.99,SDSS 1237665356702745062,0
243.86889,55.691751,0.2428186,2,4,0.99,SDSS 1237665356702679294,0
243.76183,55.74185,0.6326708,2,4,0.99,SDSS 1237665356702679587,0
243.99071,55.837822,0.7732615,2,4,0.99,SDSS 1237665571437937252,0
243.59212,55.83,0.4833674,2,4,0.99,SDSS 1237662702399390123,0
243.38379,56.190879,0.499999,2,4,0.99,SDSS 1237662702399193788,0
243.61467,56.282398,2.39168,2,4,0.99,SDSS 1237665571437675025,1
243.93662,56.408572,0.5985056,2,4,0.99,SDSS 1237665582176994185,0
243.76475,56.368555,0.4705471,2,4,0.99,SDSS 1237665356702941914,0
242.94074,55.86553,0.4851542,2,4,0.99,SDSS 1237665357239616089,0
243.02525,55.784144,0.06561489,2,4,0.99,SDSS 1237665357239615650,0
243.20687,55.809675,2.468269,2,4,0.99,SDSS 1237665570900935035,1
243.462,55.975267,0.1074058,2,4,0.99,SDSS 1237662702399258919,0
243.18411,55.909425,0.5428399,2,4,0.99,SDSS 1237665570900870341,0
243.31402,55.881007,2.20073,2,2,-,SDSS 1237665570900935501,1
242.97157,55.898634,0.5530646,2,4,0.99,SDSS 1237665570900869401,0
243.04071,55.965475,0.3017465,2,4,0.99,SDSS 1237665570900869537,0
243.19625,56.201421,0.6125818,2,4,0.99,SDSS 1237665357239747491,0
243.10303,55.992293,0.613872,2,4,0.99,SDSS 1237665570900870482,0
242.94452,55.960511,2.787805,2,4,0.99,SDSS 1237665570900869808,1
246.82277,55.219905,2.195233,2,4,0.99,SDSS 1237668503292608926,1
246.75256,55.2638,0.3451398,2,4,0.99,SDSS 1237668503292608801,0
246.5987,55.243189,0.4840201,2,4,0.99,SDSS 1237665582714651337,0
246.59486,55.266813,0.529196,2,4,0.99,SDSS 1237665582714650660,0
245.94829,55.307623,0.4841335,2,4,0.99,SDSS 1237668502755607127,0
245.52483,55.647421,0.1440384,2,4,0.99,SDSS 1237668502755410136,0
245.50573,55.524535,0.6091315,2,4,0.99,SDSS 1237668502755476420,0
245.72048,55.886276,0.104963,2,4,0.99,SDSS 1237665582714257792,0
245.51103,55.610978,0.5165378,2,4,0.99,SDSS 1237668502755410022,0
245.76238,55.37068,0.4841064,2,4,0.99,SDSS 1237668502755541176,0
245.49496,55.378057,0.3039257,2,4,0.99,SDSS 1237665582177583450,0
246.05705,55.446366,0.3948541,2,4,0.99,SDSS 1237665582714455144,0
246.19696,55.402838,0.06185912,2,4,0.99,SDSS 1237665582714519832,0
246.02796,55.558567,0.1082768,2,4,0.99,SDSS 1237665582714454282,0
245.79573,55.391978,0.2138547,2,4,0.99,SDSS 1237668502755541269,0
246.35986,55.6763,2.59966,2,4,0.99,SDSS 1237668503292412300,1
246.59848,55.642335,2.492204,2,4,0.99,SDSS 1237668503292412148,1
246.5893,55.658867,5.920096,2,2,-,SDSS 1237668503292412788,1
246.37723,55.372084,0.06202731,2,4,0.99,SDSS 1237665582714585530,0
246.59208,55.742896,0.510377,2,4,0.99,SDSS 1237665583251325808,0
246.61961,55.437953,0.1347055,2,4,0.99,SDSS 1237668503292477604,0
246.57525,55.423077,0.6025845,2,4,0.99,SDSS 1237668503292478789,0
246.49312,55.771696,0.4770293,2,4,0.99,SDSS 1237668503292347249,0
246.53645,55.435245,0.3365548,2,4,0.99,SDSS 1237668503292477962,0
246.75913,55.490322,0.1303997,2,4,0.99,SDSS 1237668503292477851,0
243.19819,53.961567,0.4752924,2,4,0.99,SDSS 1237665569290977881,0
241.99447,54.527201,2.880884,2,4,0.99,SDSS 1237651540335657345,1
241.81781,54.541789,0.3867801,2,4,0.99,SDSS 1237651540335591980,0
241.35847,54.88824,0.6088662,2,4,0.99,SDSS 1237651540335395584,0
240.24006,54.468158,1.505574,2,2,-,SDSS 1237651539261588235,1
239.77788,54.909716,0.6097196,2,4,0.99,SDSS 1237651539261391532,0
242.59261,55.836056,0.4925392,2,4,0.99,SDSS 1237662701862322846,0
242.63223,55.806103,0.2498659,2,4,0.99,SDSS 1237662701862322511,0
242.67165,55.849333,0.4710866,2,4,0.99,SDSS 1237662701862322871,0
242.88903,56.078146,1.821115,2,4,0.99,SDSS 1237665570900803774,1
242.98404,56.036543,0.2295882,2,4,0.99,SDSS 1237665570900803870,0
242.93156,55.996787,1.768889,2,4,0.99,SDSS 1237665570900804068,1
242.9916,55.948658,0.4250786,2,4,0.99,SDSS 1237665570900869921,0
242.77344,55.860363,0.06175691,2,4,0.99,SDSS 1237662701862387896,0
242.86505,55.863397,0.2506772,2,4,0.99,SDSS 1237662701862388064,0
242.77763,55.792605,0.3107711,2,4,0.99,SDSS 1237662701862387935,0
243.31674,56.020624,0.4985626,2,4,0.99,SDSS 1237662702399259196,0
243.19808,56.117283,0.4883385,2,4,0.99,SDSS 1237665357239747062,0
243.26975,56.010305,2.32583,2,4,0.99,SDSS 1237665570900870124,1
243.13248,56.126422,1.095808,2,4,0.99,SDSS 1237665357239746942,1
243.36609,56.314574,0.6114796,2,4,0.99,SDSS 1237665571437675158,0
243.05272,55.883939,0.3084187,2,4,0.99,SDSS 1237665570900869222,0
243.05779,55.903821,1.667366,2,4,0.99,SDSS 1237665570900869691,1
242.9358,55.780745,2.102157,2,1,-,SDSS 1237662701862387998,1
