RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
267.66937,+66.59286,0.2287,1,3,-,SJ175040.6+663534.3,0
267.67044,+66.43187,0.592,1,2,-,SJ175040.9+662554.7,0
267.67178,+66.65681,0.601,1,2,-,SJ175041.2+663924.5,0
267.67252,+66.84571,0.3898,1,3,-,SJ175041.4+665044.5,0
267.68057,+65.99746,3.3154,1,1,-,SJ175043.3+655950.8,0
267.68118,+67.05711,NaN,1,1,-,SJ175043.4+670325.6,0
267.68417,+66.57311,0.2933,1,3,-,SJ175044.2+663423.2,0
267.68546,+65.79786,0.6013,1,1,-,SJ175044.5+654752.2,0
267.70117,+66.57493,-0.0003,1,2,-,SJ175048.2+663429.7,0
267.70285,+65.84581,0.9903,1,2,-,SJ175048.6+655044.9,0
267.70483,+65.62108,0.1724,1,3,-,SJ175049.1+653715.8,0
267.70807,+66.38806,0.4769,1,3,-,SJ175049.9+662317.0,0
267.71558,+66.51520,0.3478,1,3,-,SJ175051.7+663054.7,0
267.71802,+65.66241,3.0217,1,2,-,SJ175052.3+653944.6,0
267.72101,+65.84892,0.2391,1,3,-,SJ175053.0+655056.1,0
267.72427,+65.86164,3.6956,1,2,-,SJ175053.8+655141.9,0
267.72864,+67.16475,0.2634,1,3,-,SJ175054.8+670953.0,0
267.72922,+65.62672,0.1719,1,3,-,SJ175055.0+653736.2,0
267.73099,+66.79783,1.0185,1,3,-,SJ175055.4+664752.1,0
267.73740,+67.31772,0.0886,1,3,-,SJ175056.9+671903.7,0
267.75201,+66.75383,NaN,1,1,-,SJ175100.4+664513.7,0
267.75211,+65.96578,0.5402,1,3,-,SJ175100.5+655756.8,0
267.75745,+66.87655,0.5716,1,3,-,SJ175101.7+665235.5,0
267.75897,+66.70403,0.0,1,2,-,SJ175102.1+664214.4,0
267.76086,+66.85386,-0.0004,1,3,-,SJ175102.6+665113.8,0
267.76355,+66.89581,0.1166,1,3,-,SJ175103.2+665344.9,0
267.76562,+65.77081,0.3857,1,2,-,SJ175103.7+654614.8,0
267.76749,+65.81998,0.3894,1,3,-,SJ175104.1+654911.9,0
267.76938,+65.63909,1.3058,1,3,-,SJ175104.6+653820.7,0
267.76971,+66.01319,0.075,1,3,-,SJ175104.7+660047.4,0
267.77072,+67.27045,0.8956,1,3,-,SJ175104.9+671613.6,0
267.77325,+66.55573,NaN,1,1,-,SJ175105.5+663320.6,0
267.77335,+67.19273,0.0898,1,3,-,SJ175105.6+671133.8,0
267.77557,+65.74905,0.5807,1,2,-,SJ175106.1+654456.5,0
267.78198,+66.83375,0.5809,1,3,-,SJ175107.6+665001.4,0
267.78455,+65.82721,0.2828,1,3,-,SJ175108.2+654937.9,0
267.78845,+66.37588,0.8812,1,3,-,SJ175109.2+662233.1,0
267.78949,+65.61371,0.3262,1,3,-,SJ175109.4+653649.3,0
267.80533,+66.67326,0.9157,1,3,-,SJ175113.2+664023.7,0
267.81494,+65.93543,0.4041,1,3,-,SJ175115.5+655607.5,0
267.81784,+66.14694,0.268,1,1,-,SJ175116.2+660848.9,0
267.82156,+66.15034,NaN,1,1,-,SJ175117.1+660901.2,0
267.82379,+65.76781,0.3871,1,2,-,SJ175117.7+654604.1,0
267.82501,+66.10378,0.6522,1,2,-,SJ175118.0+660613.5,0
267.82736,+67.39941,2.5295,1,3,-,SJ175118.5+672357.8,0
267.82788,+65.99821,0.6171,1,2,-,SJ175118.6+655953.5,0
267.82974,+66.03694,0.3919,1,1,-,SJ175119.1+660212.9,0
267.83252,+66.45841,-0.0008,1,2,-,SJ175119.8+662730.2,0
267.83401,+67.08002,0.1875,1,2,-,SJ175120.1+670448.0,0
267.83636,+67.33205,0.087,1,2,-,SJ175120.7+671955.3,0
267.83780,+65.90300,1.6028,1,2,-,SJ175121.0+655410.7,0
267.84003,+65.72789,0.1714,1,3,-,SJ175121.6+654340.4,0
267.84515,+67.31200,0.0914,1,3,-,SJ175122.8+671843.2,0
267.85300,+67.33050,0.0892,1,3,-,SJ175124.7+671949.7,0
267.85449,+66.91257,0.3567,1,3,-,SJ175125.0+665445.2,0
267.85910,+65.75926,NaN,1,1,-,SJ175126.1+654533.3,0
267.85910,+67.07342,-0.0003,1,1,-,SJ175126.1+670424.3,0
267.86008,+66.88567,0.0779,1,3,-,SJ175126.4+665308.3,0
267.86401,+65.67152,0.1169,1,3,-,SJ175127.3+654017.4,0
267.86462,+66.97415,0.2648,1,3,-,SJ175127.5+665826.9,0
267.86792,+65.85384,0.8199,1,3,-,SJ175128.2+655113.8,0
267.86935,+67.37642,0.1655,1,3,-,SJ175128.6+672235.1,0
267.87799,+65.73608,0.1723,1,3,-,SJ175130.7+654409.8,0
267.88010,+65.70943,0.089,1,3,-,SJ175131.2+654233.9,0
267.88492,+67.39922,0.1733,1,3,-,SJ175132.3+672357.2,0
267.88666,+65.87029,0.1491,1,3,-,SJ175132.7+655213.0,0
267.88654,+65.95911,0.2607,1,3,-,SJ175132.7+655732.7,0
267.89493,+65.87993,0.3899,1,3,-,SJ175134.7+655247.7,0
267.89975,+66.02422,0.7362,1,3,-,SJ175135.9+660127.2,0
267.90137,+66.91888,0.3907,1,3,-,SJ175136.3+665507.9,0
267.90424,+65.57298,0.0872,1,3,-,SJ175137.0+653422.7,0
267.90530,+66.52322,0.9495,1,3,-,SJ175137.2+663123.5,0
267.90939,+66.69200,0.4399,1,1,-,SJ175138.2+664131.2,0
267.90985,+67.33050,-0.0038,1,2,-,SJ175138.3+671949.7,0
267.91739,+66.76474,NaN,1,1,-,SJ175140.1+664553.0,0
267.91873,+67.27581,0.1058,1,3,-,SJ175140.4+671632.9,0
267.91904,+65.94747,0.0881,1,3,-,SJ175140.5+655650.8,0
267.92072,+66.43897,0.2859,1,3,-,SJ175140.9+662620.3,0
267.92209,+66.39939,0.2783,1,3,-,SJ175141.3+662357.8,0
267.93835,+65.74784,0.7806,1,3,-,SJ175145.2+654452.2,0
267.93936,+66.69653,0.82,1,1,-,SJ175145.4+664147.4,0
267.94470,+67.00166,0.5626,1,1,-,SJ175146.7+670005.9,0
267.94711,+65.88161,2.5677,1,2,-,SJ175147.3+655253.8,0
267.94739,+66.14396,0.332,1,3,-,SJ175147.3+660838.2,0
267.94803,+65.66031,0.2856,1,3,-,SJ175147.5+653937.1,0
267.95169,+65.48602,0.3987,1,2,-,SJ175148.4+652909.6,0
267.95825,+65.50801,1.1496,1,2,-,SJ175149.9+653028.8,0
267.96240,+67.02940,0.2639,1,3,-,SJ175150.9+670145.8,0
267.97144,+66.08100,0.0698,1,3,-,SJ175153.1+660451.6,0
267.97195,+65.61689,0.0886,1,3,-,SJ175153.2+653700.8,0
267.97214,+65.92405,0.3066,1,3,-,SJ175153.3+655526.5,0
267.98703,+65.96091,0.3147,1,1,-,SJ175156.8+655739.2,0
267.99432,+67.35661,0.1058,1,3,-,SJ175158.6+672123.8,0
267.99869,+66.63610,1.2165,1,3,-,SJ175159.6+663809.9,0
268.00323,+66.38432,0.5322,1,3,-,SJ175200.7+662303.5,0
268.00943,+66.29430,0.2845,1,3,-,SJ175202.2+661739.4,0
268.01367,+65.78878,0.4656,1,1,-,SJ175203.2+654719.6,0
268.01459,+67.05924,-0.0002,1,3,-,SJ175203.5+670333.2,0
268.01605,+66.20530,0.1738,1,1,-,SJ175203.8+661219.0,0
268.01697,+67.01503,0.1385,1,3,-,SJ175204.0+670054.1,0
268.02530,+67.03555,0.6724,1,3,-,SJ175206.0+670207.9,0
268.02673,+66.32774,0.392,1,3,-,SJ175206.4+661939.8,0
268.03223,+66.99027,0.3031,1,2,-,SJ175207.7+665924.9,0
268.03888,+66.75404,0.2269,1,3,-,SJ175209.3+664514.5,0
268.03964,+66.67905,0.0889,1,3,-,SJ175209.5+664044.5,0
268.04282,+65.56711,0.173,1,3,-,SJ175210.2+653401.5,0
268.04575,+66.42805,0.2168,1,1,-,SJ175210.9+662540.9,0
268.04626,+66.85985,0.4255,1,3,-,SJ175211.1+665135.4,0
268.04965,+66.89513,NaN,1,1,-,SJ175211.9+665342.4,0
268.05179,+66.25620,0.3878,1,3,-,SJ175212.4+661522.3,0
268.05655,+67.48683,0.0139,1,2,-,SJ175213.5+672912.5,0
268.06845,+66.67847,0.3891,1,3,-,SJ175216.4+664042.4,0
268.07071,+66.36253,0.1088,1,1,-,SJ175216.9+662145.0,0
268.07175,+66.76647,0.274,1,3,-,SJ175217.2+664559.2,0
268.08405,+65.57481,0.2106,1,3,-,SJ175220.1+653429.3,0
268.08679,+66.43279,0.0522,1,3,-,SJ175220.8+662558.0,0
268.08768,+67.05100,0.4532,1,3,-,SJ175221.0+670303.6,0
268.09256,+66.72825,0.1179,1,3,-,SJ175222.2+664341.6,0
268.09579,+67.32417,2.6209,1,1,-,SJ175222.9+671926.9,0
268.09689,+65.93398,0.1395,1,2,-,SJ175223.2+655602.3,0
268.09805,+67.11472,0.2857,1,1,-,SJ175223.5+670653.0,0
268.09845,+66.51636,0.1928,1,1,-,SJ175223.6+663058.8,0
268.09900,+65.74410,2.377,1,3,-,SJ175223.7+654438.7,0
268.10397,+65.69756,0.1719,1,3,-,SJ175224.9+654151.2,0
268.10556,+67.01521,0.2614,1,3,-,SJ175225.3+670054.7,0
268.11246,+65.92812,0.5534,1,3,-,SJ175226.9+655541.2,0
268.11737,+65.52504,0.6568,1,3,-,SJ175228.1+653130.1,0
268.12894,+65.93530,0.1731,1,3,-,SJ175230.9+655607.0,0
268.13232,+65.81869,0.4141,1,3,-,SJ175231.7+654907.2,0
268.13916,+66.05913,0.2184,1,3,-,SJ175233.3+660332.8,0
268.14328,+66.64525,0.1168,1,3,-,SJ175234.3+663842.8,0
268.14471,+67.16203,0.1988,1,3,-,SJ175234.7+670943.3,0
268.14856,+65.74296,NaN,1,1,-,SJ175235.6+654434.6,0
268.14896,+66.11980,2.1435,1,1,-,SJ175235.7+660711.2,0
268.15079,+66.58607,1.4669,1,3,-,SJ175236.1+663509.8,0
268.15298,+66.79736,0.6898,1,3,-,SJ175236.7+664750.4,0
268.15768,+66.50671,0.6486,1,3,-,SJ175237.8+663024.1,0
268.16617,+66.61095,NaN,1,1,-,SJ175239.8+663639.4,0
268.17203,+66.51197,0.3909,1,3,-,SJ175241.2+663043.0,0
268.17432,+66.86040,0.4444,1,3,-,SJ175241.8+665137.4,0
268.17987,+65.64875,0.1727,1,3,-,SJ175243.1+653855.5,0
268.18628,+66.58867,0.3919,1,2,-,SJ175244.7+663519.2,0
268.18671,+67.09341,0.3194,1,3,-,SJ175244.8+670536.2,0
268.18716,+66.15503,0.4602,1,1,-,SJ175244.9+660918.1,0
268.19577,+67.02367,0.3034,1,3,-,SJ175246.9+670125.2,0
268.19687,+66.07881,0.533,1,3,-,SJ175247.2+660443.7,0
268.19907,+67.42805,NaN,1,1,-,SJ175247.7+672540.9,0
268.20615,+66.67512,NaN,1,1,-,SJ175249.4+664030.4,0
268.21432,+66.51134,-0.0001,1,3,-,SJ175251.4+663040.8,0
268.22006,+65.66764,0.4151,1,3,-,SJ175252.8+654003.5,0
268.22192,+65.99616,0.3716,1,3,-,SJ175253.2+655946.1,0
268.22504,+66.03592,0.819,1,1,-,SJ175254.0+660209.3,0
268.23416,+66.00281,0.7754,1,3,-,SJ175256.1+660010.1,0
268.23419,+65.54758,0.389,1,3,-,SJ175256.2+653251.3,0
268.23492,+65.65730,1.5867,1,3,-,SJ175256.3+653926.2,0
268.24149,+66.80472,0.4471,1,3,-,SJ175257.9+664816.9,0
268.24271,+66.06839,0.0881,1,3,-,SJ175258.2+660406.2,0
268.24332,+65.93628,0.3473,1,3,-,SJ175258.3+655610.6,0
268.24307,+66.17025,0.2889,1,3,-,SJ175258.3+661012.8,0
268.24750,+66.56925,NaN,1,1,-,SJ175259.4+663409.3,0
268.25381,+67.52989,2.0731,1,2,-,SJ175300.9+673147.6,0
268.25467,+65.51068,0.0875,1,3,-,SJ175301.1+653038.4,0
268.26193,+67.16264,NaN,1,1,-,SJ175302.8+670945.5,0
268.26230,+66.07484,0.2794,1,3,-,SJ175302.9+660429.4,0
268.26288,+65.97828,1.0733,1,1,-,SJ175303.0+655841.8,0
268.26465,+65.47842,0.0883,1,3,-,SJ175303.5+652842.2,0
268.26682,+66.89895,1.2337,1,3,-,SJ175304.0+665356.2,0
268.26904,+65.54981,0.2109,1,3,-,SJ175304.5+653259.3,0
268.26993,+66.18645,0.3899,1,3,-,SJ175304.7+661111.2,0
268.27261,+65.64703,0.4144,1,2,-,SJ175305.4+653849.2,0
268.27289,+67.10604,0.4126,1,3,-,SJ175305.4+670621.7,0
268.27591,+66.01929,0.2668,1,3,-,SJ175306.2+660109.4,0
268.27710,+67.03447,0.1749,1,2,-,SJ175306.5+670204.0,0
268.27872,+66.57500,0.1725,1,3,-,SJ175306.8+663429.9,0
268.28284,+67.34258,NaN,1,1,-,SJ175307.8+672033.2,0
268.29156,+65.92714,1.4808,1,3,-,SJ175309.9+655537.7,0
268.29172,+65.46447,0.4728,1,3,-,SJ175310.0+652752.0,0
268.29303,+66.02742,0.0,1,3,-,SJ175310.3+660138.7,0
268.29306,+66.35730,0.2778,1,3,-,SJ175310.3+662126.2,0
268.29303,+66.70823,0.8237,1,1,-,SJ175310.3+664229.6,0
268.29819,+65.99777,NaN,1,1,-,SJ175311.5+655951.9,0
268.29904,+66.60250,0.2225,1,3,-,SJ175311.7+663609.0,0
268.30194,+66.63761,NaN,1,1,-,SJ175312.4+663815.4,0
268.30408,+65.52986,0.4383,1,3,-,SJ175312.9+653147.5,0
268.31021,+65.93364,0.2792,1,3,-,SJ175314.4+655601.1,0
268.31082,+65.79372,0.0836,1,3,-,SJ175314.5+654737.4,0
268.31244,+65.56182,0.3898,1,3,-,SJ175314.9+653342.5,0
268.31339,+66.10546,0.3933,1,3,-,SJ175315.2+660619.6,0
268.31738,+65.99436,0.8253,1,1,-,SJ175316.1+655939.7,0
268.31976,+66.02786,NaN,1,1,-,SJ175316.7+660140.3,0
268.32162,+65.67350,0.2653,1,3,-,SJ175317.1+654024.6,0
268.32187,+65.85348,0.3223,1,3,-,SJ175317.2+655112.5,0
268.32184,+66.06975,NaN,1,1,-,SJ175317.2+660411.0,0
268.32635,+67.24158,0.2,1,3,-,SJ175318.3+671429.6,0
268.32788,+67.11396,0.0784,1,3,-,SJ175318.6+670650.2,0
268.32846,+66.74435,0.2862,1,3,-,SJ175318.8+664439.6,0
268.32901,+66.20390,0.7038,1,2,-,SJ175318.9+661214.0,0
268.33002,+65.60851,-0.0002,1,3,-,SJ175319.2+653630.6,0
268.33151,+67.55367,1.8143,1,1,-,SJ175319.5+673313.2,0
268.33337,+65.93178,0.3318,1,3,-,SJ175320.0+655554.4,0
268.33502,+65.41695,0.4654,1,3,-,SJ175320.4+652501.0,0
268.33524,+65.78115,1.2855,1,3,-,SJ175320.4+654652.1,0
268.33771,+67.03941,0.4484,1,2,-,SJ175321.0+670221.8,0
268.33884,+66.12331,-0.0006,1,3,-,SJ175321.3+660723.9,0
268.34131,+67.36848,0.0896,1,2,-,SJ175321.9+672206.5,0
268.36108,+67.01080,0.0859,1,3,-,SJ175326.6+670038.8,0
268.36206,+66.44245,1.0513,1,2,-,SJ175326.8+662632.8,0
268.37009,+65.98103,NaN,1,1,-,SJ175328.8+655851.6,0
268.37033,+66.58311,0.583,1,2,-,SJ175328.8+663459.2,0
268.37531,+66.17934,0.6931,1,2,-,SJ175330.0+661045.6,0
268.37546,+65.65127,0.2024,1,3,-,SJ175330.1+653904.5,0
268.37848,+66.29667,0.5332,1,1,-,SJ175330.8+661748.0,0
268.38062,+66.34744,0.957,1,1,-,SJ175331.3+662050.7,0
268.38525,+67.00237,0.4526,1,3,-,SJ175332.4+670008.5,0
268.38522,+67.39391,0.2142,1,2,-,SJ175332.4+672338.0,0
268.38638,+65.81249,0.2373,1,3,-,SJ175332.7+654844.9,0
268.38693,+66.38062,NaN,1,1,-,SJ175332.8+662250.2,0
268.38766,+66.56958,NaN,1,1,-,SJ175333.0+663410.4,0
268.38861,+65.88747,-0.0041,1,2,-,SJ175333.2+655314.8,0
268.39380,+66.33537,0.5312,1,3,-,SJ175334.5+662007.3,0
268.39487,+66.50558,0.3925,1,3,-,SJ175334.7+663020.0,0
268.39517,+65.81800,0.1727,1,2,-,SJ175334.8+654904.8,0
268.39944,+67.10783,0.0393,1,1,-,SJ175335.8+670628.2,0
268.40131,+67.49347,0.2155,1,3,-,SJ175336.3+672936.4,0
268.40250,+67.07529,0.1054,1,3,-,SJ175336.5+670431.0,0
268.40341,+66.99164,0.2269,1,2,-,SJ175336.8+665929.8,0
268.40610,+66.66435,0.3938,1,3,-,SJ175337.4+663951.6,0
268.40930,+65.56324,0.4489,1,3,-,SJ175338.2+653347.6,0
268.41052,+66.08976,0.347,1,3,-,SJ175338.5+660523.1,0
268.41089,+67.23722,-0.0011,1,1,-,SJ175338.6+671413.9,0
268.41608,+66.39897,0.2937,1,3,-,SJ175339.8+662356.2,0
268.41855,+65.75921,-0.0001,1,3,-,SJ175340.4+654533.1,0
268.41995,+65.52525,1.3835,1,1,-,SJ175340.7+653130.9,0
268.42017,+65.91312,1.1393,1,3,-,SJ175340.8+655447.2,0
268.42004,+66.16306,0.2848,1,3,-,SJ175340.8+660946.9,0
268.43066,+65.52812,0.1897,1,3,-,SJ175343.3+653141.2,0
268.43234,+65.40174,1.6246,1,3,-,SJ175343.7+652406.2,0
268.43509,+66.09283,NaN,1,1,-,SJ175344.4+660534.2,0
268.43579,+66.22611,0.1736,1,3,-,SJ175344.5+661334.0,0
268.43674,+65.78190,1.1005,1,3,-,SJ175344.8+654654.8,0
268.43774,+66.89787,0.6135,1,3,-,SJ175345.0+665352.3,0
268.43857,+65.83730,0.2286,1,3,-,SJ175345.2+655014.2,0
268.43903,+66.04636,0.2149,1,3,-,SJ175345.3+660246.9,0
268.44183,+65.48631,0.4717,1,3,-,SJ175346.0+652910.6,0
268.44669,+66.68778,0.2031,1,1,-,SJ175347.2+664116.0,0
268.45316,+65.65527,0.2858,1,3,-,SJ175348.7+653918.9,0
268.45468,+67.27978,0.0905,1,3,-,SJ175349.1+671647.1,0
268.45526,+66.66636,0.1164,1,3,-,SJ175349.2+663958.8,0
268.45779,+67.06313,0.3006,1,3,-,SJ175349.8+670347.2,0
268.45969,+66.55627,1.096,1,3,-,SJ175350.3+663322.5,0
268.45969,+66.84847,0.5921,1,3,-,SJ175350.3+665054.5,0
268.46588,+65.39462,0.117,1,3,-,SJ175351.8+652340.6,0
268.46622,+66.11227,0.0418,1,3,-,SJ175351.8+660644.1,0
268.46606,+66.11557,0.3908,1,3,-,SJ175351.8+660656.0,0
268.46960,+66.33921,0.5287,1,1,-,SJ175352.7+662021.1,0
268.46991,+66.70364,0.7318,1,3,-,SJ175352.7+664213.0,0
268.47000,+67.15192,-0.0003,1,1,-,SJ175352.8+670906.8,0
268.47443,+67.03148,0.0776,1,3,-,SJ175353.8+670153.3,0
268.47989,+66.18607,0.6893,1,2,-,SJ175355.1+661109.8,0
268.48715,+66.46613,0.4139,1,3,-,SJ175356.9+662758.0,0
268.48901,+65.97691,0.3914,1,3,-,SJ175357.3+655836.8,0
268.49115,+67.44014,0.1434,1,3,-,SJ175357.8+672624.5,0
268.49280,+66.98843,0.1222,1,3,-,SJ175358.2+665918.3,0
268.49338,+67.06167,0.1988,1,3,-,SJ175358.4+670342.0,0
268.49683,+65.99323,0.4134,1,3,-,SJ175359.2+655935.6,0
268.49936,+67.08694,0.1982,1,2,-,SJ175359.8+670513.0,0
268.50287,+66.16172,0.3914,1,3,-,SJ175400.6+660942.1,0
268.50311,+66.05320,0.9143,1,2,-,SJ175400.7+660311.5,0
268.50504,+66.11455,0.2885,1,3,-,SJ175401.2+660652.3,0
268.51086,+65.89703,1.8978,1,3,-,SJ175402.6+655349.2,0
268.51187,+66.87284,0.4581,1,3,-,SJ175402.8+665222.2,0
268.51596,+66.14755,0.1988,1,3,-,SJ175403.8+660851.1,0
268.52365,+65.74168,0.2832,1,3,-,SJ175405.6+654430.0,0
268.53406,+65.80092,0.4358,1,3,-,SJ175408.1+654803.3,0
268.53448,+65.84081,NaN,1,1,-,SJ175408.2+655026.9,0
268.53464,+67.07378,0.1977,1,3,-,SJ175408.3+670425.5,0
268.53772,+67.33481,0.0988,1,2,-,SJ175409.0+672005.3,0
268.53854,+67.38783,0.3689,1,3,-,SJ175409.2+672316.1,0
268.54440,+67.36514,0.2474,1,3,-,SJ175410.6+672154.4,0
268.54550,+65.40668,0.3881,1,3,-,SJ175410.9+652424.0,0
268.54599,+65.73280,0.1473,1,2,-,SJ175411.0+654358.0,0
268.54800,+66.23086,0.3457,1,2,-,SJ175411.5+661351.0,0
268.55002,+66.15783,0.6834,1,3,-,SJ175412.0+660928.1,0
268.55331,+66.56764,-0.0002,1,2,-,SJ175412.7+663403.5,0
268.55414,+65.93266,0.0002,1,3,-,SJ175412.9+655557.5,0
268.55713,+65.78577,0.0769,1,3,-,SJ175413.7+654708.7,0
268.56046,+65.93156,0.3346,1,3,-,SJ175414.5+655553.6,0
268.56281,+66.61543,0.5233,1,3,-,SJ175415.0+663655.5,0
268.57074,+65.99039,0.8478,1,2,-,SJ175416.9+655925.3,0
268.57285,+66.39645,0.1417,1,3,-,SJ175417.4+662347.2,0
268.57806,+66.62659,0.4576,1,3,-,SJ175418.7+663735.7,0
268.57913,+66.28981,0.2691,1,3,-,SJ175418.9+661723.3,0
268.58051,+65.57904,0.4753,1,3,-,SJ175419.3+653444.5,0
268.58475,+66.07589,0.4125,1,1,-,SJ175420.3+660433.2,0
268.59143,+66.52489,1.8219,1,3,-,SJ175421.9+663129.6,0
268.59271,+66.35523,0.2421,1,3,-,SJ175422.2+662118.8,0
268.59653,+65.98801,0.372,1,3,-,SJ175423.1+655916.8,0
268.59732,+67.15081,-0.0005,1,3,-,SJ175423.3+670902.9,0
268.59991,+65.93764,0.2822,1,3,-,SJ175423.9+655615.4,0
268.60022,+67.00576,NaN,1,1,-,SJ175424.0+670020.7,0
268.60046,+65.91247,NaN,1,1,-,SJ175424.1+655444.8,0
268.60538,+67.30643,0.466,1,1,-,SJ175425.2+671823.1,0
268.60651,+65.58308,NaN,1,1,-,SJ175425.5+653459.1,0
