RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
175.52918,0.81216171,0.1110801,19,4,0.99,SDSS 1237671142554927196,0
175.55392,0.73416,0.00018,1,4,1.0,GAMAJ114212.94+004402.9,0
175.52868,0.6436902,0.3119956,3,4,0.99,SDSS 1237671142554861768,0
175.53004,0.73389,0.28573,1,4,0.997,GAMAJ114207.21+004402.0,0
175.55221,0.63342,0.31041,1,4,1.0,GAMAJ114212.53+003800.3,0
175.56021,0.72267,0.28568,1,4,0.997,GAMAJ114214.45+004321.6,0
175.57029,0.63879,0.31079,1,4,0.997,GAMAJ114216.87+003819.6,0
175.59125,0.66874,0.30809,1,4,0.997,GAMAJ114221.90+004007.4,0
175.67521,0.75477,0.24865,1,4,0.997,GAMAJ114242.04+004517.1,0
175.65717,0.76981,0.08986,1,4,0.997,GAMAJ114237.72+004611.3,0
175.68129,0.79169,0.09021,1,4,0.997,GAMAJ114243.51+004730.0,0
175.78888,0.73328,0.12049,1,4,0.997,GAMAJ114309.33+004359.8,0
175.649,0.76811,0.30737,1,4,0.997,GAMAJ114235.77+004605.1,0
175.66517,0.69284,0.30715,1,4,0.997,GAMAJ114239.64+004134.2,0
175.72346,0.74531,0.3061,1,3,0.963,GAMAJ114253.63+004443.1,0
175.73763,0.7226,0.26139,1,4,0.997,GAMAJ114257.03+004321.3,0
175.74096,0.72248,0.23372,1,4,0.99,GAMAJ114257.84+004320.9,0
175.77133,0.68269,0.28536,3,4,0.997,GAMAJ114305.12+004057.7,0
175.80963,0.7631,0.07563,1,4,1.0,GAMAJ114314.31+004547.1,0
175.93867,0.63961,0.06357,1,4,0.997,GAMAJ114345.28+003822.5,0
175.79246,0.71734,0.29673,1,3,0.963,GAMAJ114310.19+004302.4,0
175.79121,0.74216,0.13836,1,4,0.997,GAMAJ114309.89+004431.8,0
175.80629,0.76937,0.15492,1,4,0.99,GAMAJ114313.51+004609.7,0
175.81783,0.83805,0.30468,1,4,0.997,GAMAJ114316.28+005016.9,0
175.92208,0.64746,0.27602,1,4,0.997,GAMAJ114341.30+003850.8,0
175.90996,0.69902,0.10591,1,4,0.997,GAMAJ114338.39+004156.4,0
176.01762,0.7622,0.1253,1,4,0.997,GAMAJ114404.22+004543.9,0
176.02388,0.77344,0.29751,1,4,0.99,GAMAJ114405.73+004624.4,0
176.04454,0.76614,0.10124,1,4,1.0,GAMAJ114410.69+004558.1,0
176.03475,0.71704,0.28664,1,4,0.997,GAMAJ114408.33+004301.3,0
176.07262,0.78538,0.29664,1,4,0.997,GAMAJ114417.44+004707.4,0
176.0765,0.76842,0.29837,1,4,0.99,GAMAJ114418.36+004606.3,0
176.15371,0.68036,0.13299,1,4,0.997,GAMAJ114436.89+004049.2,0
176.22408,0.70775,0.23398,1,4,0.997,GAMAJ114453.78+004227.8,0
176.12546,0.80778,0.27463,1,4,0.997,GAMAJ114430.11+004828.0,0
176.29954,0.67566,0.19275,1,4,0.997,GAMAJ114511.89+004032.3,0
176.34083,0.78171,0.23385,1,4,0.99,GAMAJ114521.80+004654.1,0
176.318,0.81656,0.21884,1,4,0.997,GAMAJ114516.32+004859.6,0
176.36388,0.8189,0.24614,1,4,0.997,GAMAJ114527.33+004908.0,0
176.32308,0.64687,0.24424,1,4,0.997,GAMAJ114517.54+003848.7,0
176.30742,0.64609,0.0933,1,4,0.997,GAMAJ114513.79+003845.9,0
176.36767,0.78488,0.35813,1,4,0.997,GAMAJ114528.24+004705.5,0
176.47683,0.83763,0.24051,1,4,0.997,GAMAJ114554.45+005015.4,0
176.48438,0.81481,0.24014,1,4,0.997,GAMAJ114556.25+004853.3,0
176.53963,0.71808,0.15944,1,4,0.99,GAMAJ114609.51+004305.0,0
176.65579,0.777,0.216,1,4,0.997,GAMAJ114637.39+004637.2,0
176.67958,0.82741,0.17946,1,4,0.99,GAMAJ114643.10+004938.6,0
176.55592,0.67466,0.16054,1,4,0.99,GAMAJ114613.42+004028.7,0
176.75221,0.77766,0.17898,1,4,0.997,GAMAJ114700.53+004639.5,0
176.77458,0.73991,0.17988,1,4,0.99,GAMAJ114705.90+004423.6,0
176.811,0.63373,0.08701,1,4,0.99,GAMAJ114714.63+003801.4,0
176.81671,0.82804,0.15573,1,3,0.961,GAMAJ114716.02+004940.9,0
176.71879,0.64184,0.22927,1,4,0.99,GAMAJ114652.51+003830.6,0
176.79725,0.77871,0.10304,1,4,0.997,GAMAJ114711.34+004643.3,0
176.85292,0.81906,0.23469,1,3,0.961,GAMAJ114724.70+004908.6,0
176.93046,0.65694,0.1259,1,3,0.961,GAMAJ114743.31+003925.0,0
176.95683,0.70918,0.1659,1,3,0.961,GAMAJ114749.64+004233.0,0
176.98146,0.66139,0.12664,1,3,0.961,GAMAJ114755.55+003941.0,0
177.02462,0.79852,0.18338,1,3,0.961,GAMAJ114805.91+004754.6,0
177.06842,0.78963,0.29463,1,3,0.961,GAMAJ114816.42+004722.6,0
177.01233,0.64607,0.2619,1,3,0.961,GAMAJ114802.96+003845.8,0
177.07012,0.64766,0.26377,17,4,1.0,GAMAJ114816.83+003851.5,0
177.097458333,0.635388888889,0.1028,16401,4,0.991,TGN447Z156,0
177.00004,0.69069,0.1252,1,3,0.961,GAMAJ114800.01+004126.4,0
177.20392,0.82995,0.23338,1,4,0.99,GAMAJ114848.94+004947.8,0
177.252041667,0.749722222222,0.2614,16401,4,0.991,TGN377Z017,0
177.27958,0.68201,0.10177,1,3,0.961,GAMAJ114907.10+004055.2,0
177.15496,0.78128,0.12611,1,3,0.961,GAMAJ114837.19+004652.6,0
177.15117,0.78856,0.12359,1,4,0.99,GAMAJ114836.28+004718.8,0
177.16533,0.8292,0.12583,1,3,0.961,GAMAJ114839.68+004945.1,0
177.28029,0.64404,0.1522,1,3,0.961,GAMAJ114907.27+003838.5,0
177.28096,0.77435,0.17843,1,3,0.961,GAMAJ114907.43+004627.6,0
177.14329,0.80332,0.12684,1,4,0.99,GAMAJ114834.39+004811.9,0
177.16733,0.83793,0.26591,1,4,0.99,GAMAJ114840.15+005016.5,0
177.17679,0.75065,0.25919,1,3,0.961,GAMAJ114842.43+004502.3,0
177.30758,0.78609,0.17778,1,3,0.961,GAMAJ114913.81+004709.9,0
177.33488,0.75404,0.26226,1,4,0.99,GAMAJ114920.37+004514.5,0
177.33633,0.73466,-0.00013,1,4,1.0,GAMAJ114920.72+004404.7,0
177.36754,0.71899,0.21364,1,3,0.961,GAMAJ114928.21+004308.3,0
177.38117,0.73485,-0.00065,1,4,0.999,GAMAJ114931.49+004405.4,0
177.33025,0.7939,0.25293,1,4,0.99,GAMAJ114919.25+004738.0,0
177.43667,0.7901,0.12643,1,3,0.961,GAMAJ114944.80+004724.3,0
177.531,0.63659,0.25503,1,3,0.973,GAMAJ115007.44+003811.7,0
177.54796,0.79338,0.12584,1,4,0.99,GAMAJ115011.52+004736.1,0
177.69967,0.63935,0.25767,1,4,0.99,GAMAJ115047.92+003821.6,0
177.66337,0.66684,0.1404,1,4,0.99,GAMAJ115039.21+004000.6,0
177.70354,0.83034,0.14079,1,3,0.961,GAMAJ115048.85+004949.2,0
177.64783,0.83198,0.26112,1,4,1.0,GAMAJ115035.48+004955.1,0
177.71042,0.81419,0.2885,1,4,0.99,GAMAJ115050.50+004851.1,0
177.61475,0.66819,0.14024,1,3,0.961,GAMAJ115027.54+004005.4,0
177.64271,0.72073,0.13294,1,4,0.99,GAMAJ115034.25+004314.6,0
177.64342,0.81861,0.1521,1,4,0.99,GAMAJ115034.42+004906.9,0
177.83229,0.76008,0.12906,1,4,0.99,GAMAJ115119.75+004536.2,0
177.75742,0.69856,0.25675,1,3,0.961,GAMAJ115101.79+004154.8,0
177.76767,0.66339134,0.2877316,3,4,0.99,SDSS 1237671139870966004,0
177.79388,0.81871,0.10873,1,3,0.961,GAMAJ115110.53+004907.3,0
177.76521,0.78843,0.26626,1,4,1.0,GAMAJ115103.65+004718.3,0
177.79237,0.70622,0.25585,1,4,0.99,GAMAJ115110.17+004222.3,0
177.80029,0.66009,0.16074,1,3,0.961,GAMAJ115112.07+003936.3,0
177.90575,0.82316,0.19531,1,4,0.99,GAMAJ115137.38+004923.3,0
177.90725,0.76141,0.05928,1,4,0.99,GAMAJ115137.73+004541.1,0
177.92238,0.70236,0.19585,1,4,0.99,GAMAJ115141.37+004208.4,0
177.95521,0.72233,0.1603,1,3,0.961,GAMAJ115149.25+004320.3,0
177.99708,0.83844,0.28529,3,4,0.99,GAMAJ115159.30+005018.4,0
178.00737,0.63706,0.06389,1,3,0.961,GAMAJ115201.77+003813.4,0
177.95296,0.8092,0.19702,1,3,0.961,GAMAJ115148.71+004833.1,0
177.97254,0.7507,0.10645,1,4,0.99,GAMAJ115153.40+004502.5,0
178.02458,0.67959,0.29673,1,3,0.961,GAMAJ115205.90+004046.5,0
178.07379,0.66205,0.15176,1,3,0.961,GAMAJ115217.71+003943.3,0
178.24217,0.77447,0.15753,1,3,0.961,GAMAJ115258.12+004628.0,0
178.31258,0.767,0.15737,1,3,0.961,GAMAJ115315.02+004601.2,0
178.32137,0.66294,0.10646,1,3,0.961,GAMAJ115317.13+003946.5,0
178.25671,0.72969,0.33611,1,3,0.961,GAMAJ115301.61+004346.8,0
178.31783,0.79965,0.22954,1,3,0.961,GAMAJ115316.28+004758.7,0
178.41387,0.64018,0.22822,1,3,0.961,GAMAJ115339.34+003824.6,0
178.45817,0.76103,0.30365,1,3,0.961,GAMAJ115349.96+004539.7,0
178.34421,0.80067,0.29003,1,3,0.961,GAMAJ115322.61+004802.4,0
178.34617,0.67006,0.22697,1,3,0.961,GAMAJ115323.09+004012.2,0
178.35362,0.65064,0.26989,1,3,0.961,GAMAJ115324.87+003902.3,0
178.46492,0.71218,0.22723,1,4,0.99,GAMAJ115351.58+004243.8,0
178.4865,0.71971,0.22794,1,3,0.961,GAMAJ115356.76+004310.9,0
178.51229,0.75388,0.30242,1,3,0.961,GAMAJ115402.95+004513.9,0
178.58413,0.63492,0.23044,1,3,0.961,GAMAJ115420.19+003805.7,0
178.65817,0.80993,0.20067,1,4,0.99,GAMAJ115437.96+004835.7,0
178.69417,0.6909,0.10441,1,4,0.99,GAMAJ115446.60+004127.2,0
178.72267,0.81143,0.15691,1,3,0.961,GAMAJ115453.45+004841.1,0
178.73104,0.76436,0.26655,1,3,0.961,GAMAJ115455.45+004551.7,0
178.67604,0.81855,0.13287,1,3,0.961,GAMAJ115442.24+004906.7,0
178.69396,0.67196,0.1989,1,3,0.961,GAMAJ115446.55+004019.0,0
178.75054,0.78852,0.22816,1,3,0.961,GAMAJ115500.13+004718.6,0
178.76142,0.70256,0.30411,1,4,1.0,GAMAJ115502.74+004209.2,0
178.65933,0.70132,0.22875,1,3,0.961,GAMAJ115438.24+004204.7,0
178.79871,0.76837,0.15088,1,3,0.961,GAMAJ115511.69+004606.1,0
178.92883,0.80897,0.20888,1,3,0.961,GAMAJ115542.91+004832.3,0
178.91283,0.76653,0.30226,1,4,0.994,GAMAJ115539.09+004559.5,0
178.94188,0.73404,0.0003,1,4,1.0,GAMAJ115546.06+004402.5,0
178.93542,0.83895,0.20116,1,4,1.0,GAMAJ115544.51+005020.2,0
178.95396,0.64513,0.10287,1,3,0.961,GAMAJ115548.95+003842.4,0
178.9645,0.74904,0.19929,1,3,0.966,GAMAJ115551.47+004456.5,0
178.99771,0.79136,0.25164,1,3,0.961,GAMAJ115559.45+004728.8,0
179.07008,0.78047,0.20135,1,3,0.961,GAMAJ115616.82+004649.6,0
179.14596,0.68111,0.26791,1,4,0.99,GAMAJ115635.03+004051.9,0
179.16792,0.66059,0.07655,1,3,0.961,GAMAJ115640.30+003938.1,0
179.17942,0.6566,0.26703,1,3,0.961,GAMAJ115643.06+003923.7,0
179.20937,0.808,0.20066,1,3,0.961,GAMAJ115650.25+004828.8,0
179.14821,0.68971,0.27045,1,4,0.999,GAMAJ115635.57+004122.9,0
179.16225,0.71687,0.26753,1,3,0.961,GAMAJ115638.94+004300.7,0
179.25658,0.75147,0.09563,1,4,0.994,GAMAJ115701.58+004505.2,0
179.31663,0.72911,0.13038,1,4,0.99,GAMAJ115715.99+004344.7,0
179.27838,0.82354,0.19983,1,4,0.99,GAMAJ115706.82+004924.7,0
179.28267,0.66965,0.12853,1,3,0.961,GAMAJ115707.85+004010.7,0
179.29104,0.68356,0.07781,1,4,0.994,GAMAJ115709.85+004100.8,0
179.31592,0.74487,0.2093,1,4,1.0,GAMAJ115715.83+004441.5,0
179.33404,0.64366,0.13089,1,3,0.961,GAMAJ115720.17+003837.1,0
179.35896,0.66938,0.20055,1,3,0.961,GAMAJ115726.16+004009.8,0
179.36213,0.66952,0.20078,1,4,0.99,GAMAJ115726.90+004010.2,0
179.24733,0.77988,0.22924,1,4,1.0,GAMAJ115659.36+004647.6,0
179.34975,0.73656,0.40103,1,4,0.994,GAMAJ115723.94+004411.6,0
179.36921,0.76643,0.13015,1,3,0.961,GAMAJ115728.61+004559.1,0
179.38308,0.77779,0.1371,1,4,1.0,GAMAJ115731.94+004640.0,0
179.41217,0.79255,0.15859,1,4,0.994,GAMAJ115738.92+004733.1,0
179.41621,0.77915,0.04666,1,3,0.961,GAMAJ115739.89+004644.9,0
179.42071,0.71846,0.19945,1,4,0.994,GAMAJ115740.97+004306.4,0
179.45392,0.75031,0.12351,1,3,0.961,GAMAJ115748.93+004501.1,0
179.47629,0.64835,0.10413,1,3,0.961,GAMAJ115754.31+003854.0,0
179.40025,0.69217,0.13058,1,4,0.994,GAMAJ115736.06+004131.8,0
179.43696,0.81826,0.24602,1,4,0.994,GAMAJ115744.87+004905.7,0
179.50692,0.79764,0.33338,1,3,0.963,GAMAJ115801.66+004751.5,0
179.40742,0.77468,0.20033,1,4,0.99,GAMAJ115737.79+004628.8,0
179.58546,0.81364,0.27093,1,4,1.0,GAMAJ115820.51+004849.1,0
179.56629,0.79116,0.03931,1,3,0.963,GAMAJ115815.91+004728.1,0
179.57333,0.66439,0.06177,1,4,0.994,GAMAJ115817.61+003951.8,0
179.58554,0.6667,0.17979,1,3,0.963,GAMAJ115820.53+004000.1,0
179.58862,0.64364,0.26964,1,3,0.987,GAMAJ115821.27+003837.1,0
179.61,0.80064,0.1992,1,3,0.987,GAMAJ115826.39+004802.3,0
179.63783,0.82703,0.09393,1,4,1.0,GAMAJ115833.08+004937.3,0
179.63967,0.64636,0.1307,1,4,1.0,GAMAJ115833.52+003846.8,0
179.65179,0.63872,0.19999,1,4,1.0,GAMAJ115836.43+003819.4,0
179.65275,0.78045,0.20231,1,3,0.987,GAMAJ115836.66+004649.6,0
179.65863,0.77335,0.20299,17,3,0.983,GAMAJ115838.06+004624.0,0
179.66075,0.68515,0.20004,1,3,0.987,GAMAJ115838.58+004106.5,0
179.675,0.7044,0.10544,1,4,0.994,GAMAJ115842.00+004215.8,0
179.55871,0.72783,0.25204,1,4,1.0,GAMAJ115814.09+004340.1,0
179.567,0.6684,0.27141,1,3,0.963,GAMAJ115816.08+004006.2,0
179.56854,0.64442,0.33281,3,4,0.994,GAMAJ115816.45+003839.9,0
179.62121,0.73967,0.26519,1,3,0.963,GAMAJ115829.10+004422.8,0
179.63233,0.75144,0.51547,1,4,1.0,GAMAJ115831.76+004505.1,0
179.64079,0.71909,0.20267,1,3,0.987,GAMAJ115833.79+004308.7,0
179.64279,0.72495,0.1963,1,3,0.963,GAMAJ115834.27+004329.8,0
179.65083,0.68355,0.19931,1,3,0.987,GAMAJ115836.20+004100.7,0
179.68421,0.82128,0.24427,1,4,0.994,GAMAJ115844.21+004916.6,0
179.69067,0.75449,0.23506,17,3,0.963,GAMAJ115845.76+004516.1,0
179.70237,0.69786,0.20078,1,4,0.999,GAMAJ115848.57+004152.2,0
179.76521,0.7391,0.13177,1,3,0.987,GAMAJ115903.66+004420.7,0
179.77713,0.7541,0.10458,1,3,0.963,GAMAJ115906.51+004514.7,0
179.73663,0.63041,0.20273,1,3,0.987,GAMAJ115856.80+003749.4,0
179.81483,0.82765,0.14228,1,3,0.963,GAMAJ115915.56+004939.5,0
179.88971,0.70243,0.25817,1,3,0.987,GAMAJ115933.53+004208.7,0
179.89263,0.63183,0.20311,1,3,0.987,GAMAJ115934.23+003754.5,0
179.93383,0.69892,0.08654,1,3,0.963,GAMAJ115944.12+004156.1,0
179.94571,0.64997,0.24648,1,3,0.987,GAMAJ115946.97+003859.8,0
179.97558,0.67576,0.10628,1,3,0.987,GAMAJ115954.14+004032.7,0
179.85354,0.71555,0.2309,1,3,0.986,GAMAJ115924.85+004255.9,0
179.86167,0.70593,0.1639,1,3,0.987,GAMAJ115926.80+004221.3,0
179.96387,0.70729,0.22688,1,3,0.987,GAMAJ115951.33+004226.2,0
179.98129,0.68624,0.0857,1,4,1.0,GAMAJ115955.51+004110.4,0
180.02421,0.68877,0.08365,1,3,0.963,GAMAJ120005.81+004119.5,0
180.035,0.67714,0.0877,1,4,1.0,GAMAJ120008.40+004037.7,0
180.04038,0.71645,0.10605,1,3,0.987,GAMAJ120009.69+004259.2,0
180.04321,0.67276,0.16794,1,3,0.987,GAMAJ120010.37+004021.9,0
180.04663,0.81093,0.14707,17,3,0.987,GAMAJ120011.19+004839.3,0
180.05796,0.63994,0.24595,1,3,0.987,GAMAJ120013.91+003823.7,0
180.06354,0.63083,0.24523,1,3,0.987,GAMAJ120015.25+003750.9,0
180.08696,0.76307,0.0876,1,3,0.987,GAMAJ120020.87+004547.0,0
180.09633,0.80787,0.00049,1,4,1.0,GAMAJ120023.11+004828.3,0
180.10925,0.82973,0.17955,1,3,0.963,GAMAJ120026.22+004947.0,0
180.13263,0.77563,0.08119,17,3,0.987,GAMAJ120031.83+004632.2,0
180.13367,0.73944,0.17802,1,3,0.987,GAMAJ120032.09+004421.9,0
180.14721,0.65603,0.17958,1,3,0.963,GAMAJ120035.34+003921.7,0
180.16379,0.68798,0.1995,1,4,0.994,GAMAJ120039.31+004116.7,0
180.19663,0.81406,0.10042,1,3,0.987,GAMAJ120047.19+004850.6,0
180.22008,0.75045,0.14082,1,3,0.963,GAMAJ120052.82+004501.6,0
180.24808,0.78809,0.16742,1,3,0.987,GAMAJ120059.54+004717.1,0
180.256,0.63974,0.19935,17,3,0.963,GAMAJ120101.44+003823.0,0
180.27787,0.63073,0.12473,1,3,0.983,GAMAJ120106.69+003750.5,0
180.16146,0.66569,0.20033,1,4,0.994,GAMAJ120038.75+003956.4,0
180.20304,0.83498,0.21951,1,3,0.987,GAMAJ120048.73+005005.9,0
180.24258,0.78125,0.25225,1,3,0.963,GAMAJ120058.22+004652.5,0
180.35525,0.80941,0.09861,1,3,0.963,GAMAJ120125.26+004833.9,0
180.28842,0.64388,0.13232,1,3,0.987,GAMAJ120109.23+003837.9,0
180.29033,0.72501,0.20008,1,3,0.963,GAMAJ120109.68+004330.0,0
180.28721,0.72562,0.20051,1,3,0.987,GAMAJ120108.93+004332.2,0
180.29417,0.64619,0.14219,1,3,0.963,GAMAJ120110.60+003846.3,0
180.38258,0.7495,0.24529,1,3,0.987,GAMAJ120131.82+004458.2,0
180.41737,0.70139,0.24572,1,3,0.987,GAMAJ120140.16+004205.0,0
180.42421,0.72488,0.17053,1,3,0.963,GAMAJ120141.81+004329.6,0
180.28862,0.7793,0.21013,1,4,0.994,GAMAJ120109.28+004645.4,0
180.42254,0.76838,0.2003,1,3,0.963,GAMAJ120141.41+004606.1,0
180.43083,0.77104,0.24318,1,3,0.987,GAMAJ120143.40+004615.7,0
180.43629,0.80068,0.23324,1,3,0.987,GAMAJ120144.71+004802.4,0
180.48358,0.80147,0.1947,1,3,0.963,GAMAJ120156.06+004805.2,0
180.51254,0.77173,0.25149,1,3,0.963,GAMAJ120203.01+004618.2,0
180.51296,0.72394,0.14649,1,3,0.987,GAMAJ120203.11+004326.1,0
180.53796,0.83898,0.16258,1,4,0.994,GAMAJ120209.11+005020.3,0
180.55546,0.80103,0.23872,1,4,0.994,GAMAJ120213.31+004803.7,0
180.56337,0.7774,0.23557,1,3,0.975,GAMAJ120215.20+004638.6,0
180.44762,0.63782,0.25511,1,3,0.987,GAMAJ120147.43+003816.1,0
180.46821,0.69912,0.25749,1,3,0.963,GAMAJ120152.37+004156.8,0
180.49075,0.69739,0.25535,1,3,0.963,GAMAJ120157.78+004150.6,0
180.43858,0.66254,0.25429,1,3,0.987,GAMAJ120145.27+003945.1,0
180.51788,0.83314,0.14319,1,4,0.994,GAMAJ120204.29+004959.3,0
180.60992,0.69398,0.16624,17,4,1.0,GAMAJ120226.38+004138.3,0
180.59083,0.76187,0.23733,1,4,0.99,GAMAJ120221.80+004542.7,0
180.59187,0.7585,0.23519,1,3,0.987,GAMAJ120222.05+004530.5,0
180.59442,0.77512,0.25657,1,4,1.0,GAMAJ120222.66+004630.4,0
180.60087,0.72857,0.38663,1,4,0.994,GAMAJ120224.21+004342.8,0
180.62725,0.71261,0.26482,1,4,0.994,GAMAJ120230.54+004245.3,0
180.68508,0.80289,0.21121,1,4,0.994,GAMAJ120244.42+004810.4,0
180.69304,0.68891,0.13059,1,4,0.994,GAMAJ120246.33+004120.0,0
180.71883,0.74012,0.24402,1,4,1.0,GAMAJ120252.52+004424.4,0
180.596,0.78861,0.23589,1,3,0.975,GAMAJ120223.04+004718.9,0
180.60867,0.79583,0.23733,1,4,0.994,GAMAJ120226.08+004744.9,0
180.62092,0.83397,0.16364,1,4,0.994,GAMAJ120229.02+005002.2,0
180.65104,0.80708,0.37493,1,3,0.975,GAMAJ120236.24+004825.4,0
180.663,0.82784,0.13188,1,3,0.958,GAMAJ120239.12+004940.2,0
180.66313,0.80606,0.10986,1,3,0.963,GAMAJ120239.15+004821.8,0
180.76346,0.81338,0.16518,1,4,0.998,GAMAJ120303.23+004848.1,0
180.77379,0.71339,0.20302,1,4,1.0,GAMAJ120305.70+004248.2,0
180.82088,0.73253,0.20612,1,3,0.987,GAMAJ120317.01+004357.1,0
180.73933,0.66569,0.26601,1,3,0.987,GAMAJ120257.44+003956.4,0
180.75337,0.81088,0.26566,1,2,0.885,GAMAJ120300.81+004839.1,0
180.82929,0.65616,0.10271,1,3,0.987,GAMAJ120319.03+003922.1,0
180.85975,0.75594,0.19457,1,4,1.0,GAMAJ120326.34+004521.4,0
