RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
198.0876,42.742814,0.7356675,9,4,0.99,SDSS 1237661968508060265,0
198.19039,42.932011,0.6627708,1,4,0.99,SDSS 1237662196141327073,0
198.23366,42.819586,0.7515216,1,4,0.99,SDSS 1237662196141392041,0
198.19957,42.514356,0.6767347,1,2,-,SDSS 1237662195604521571,0
198.18675,42.881883,0.6915262,1,4,0.99,SDSS 1237662196141327076,0
198.13893,42.539658,0.6738862,1,4,0.99,SDSS 1237662195604456161,0
198.08111,42.484173,0.765164,1,4,0.99,SDSS 1237662195604456123,0
198.13201,42.511262,0.764392,1,4,0.99,SDSS 1237662195604455993,0
198.11092,42.443419,1.476023,1,2,-,SDSS 1237662195604456156,1
198.0732,42.516363,1.35406,1,4,0.99,SDSS 1237662195604455696,1
198.25087,42.943275,1.295213,1,4,0.99,SDSS 1237662196141391913,1
198.33936,42.658475,0.9344011,1,2,-,SDSS 1237661968508125884,1
198.42586,42.824697,0.04772376,1,2,-,SDSS 1237662196141458165,1
198.4094,42.806449,0.7706991,1,4,0.99,SDSS 1237662196141392559,0
198.42506,42.776126,1.570596,1,2,-,SDSS 1237662196141457595,0
198.35191,42.826655,0.6675359,1,2,-,SDSS 1237662196141392505,0
198.26934,42.51435,0.6787411,1,4,0.99,SDSS 1237662195604521624,0
198.43272,42.796627,2.596567,1,4,0.99,SDSS 1237662196141457665,1
198.00487,42.70225,3.405,6,4,-,J131201.17+424208.1,0
198.03675,42.69142,1.544,6,4,-,J131208.82+424129.1,0
198.05287,42.73958,2.805,6,4,-,J131212.69+424422.5,0
198.105,42.72903,1.038,14,4,-,J131225.20+424344.5,0
198.11792,42.74856,2.931,6,4,-,J131228.30+424454.8,0
198.12946,42.76917,2.713,6,4,-,J131231.07+424609.0,0
198.10721,42.6615,1.554,2,4,-,J131225.73+423941.4,0
198.13462,42.66375,2.32,6,4,-,J131232.31+423949.5,0
198.16308,42.69881,2.242,6,4,-,J131239.14+424155.7,0
198.12883,42.68083,2.247,4,4,-,SMMJ131230.92+424051.0,0
198.03225,42.6625,2.228,4,4,-,RGJ131207.74+423945.0,0
198.03475,42.69567,2.234,4,4,-,RGJ131208.34+424144.4,0
198.15021,42.67892,2.224,4,4,-,RGJ131236.05+424044.1,0
198.15812,42.66833,1.643,4,4,-,RGJ131237.95+424006.0,0
198.132479186,42.7294854233,0.839,8,3,-,Cowie0,0
198.128963365,42.7256190521,0.378,8,3,-,Cowie2,0
198.127297688,42.7278387957,0.799,8,3,-,Cowie3,0
198.125289347,42.748946977,0.612,8,3,-,Cowie5,0
198.124040178,42.7355839597,0.572,8,3,-,Cowie7,0
198.12305199,42.7328602541,0.572,8,3,-,Cowie8,0
198.118737139,42.732881596,0.489,8,3,-,Cowie12,0
198.118105602,42.7362139977,0.667,8,3,-,Cowie14,0
198.117355674,42.7523518194,1.614,8,3,-,Cowie16,0
198.116141451,42.7413499738,0.491,8,3,-,Cowie18,0
198.115999859,42.7475442265,0.393,8,3,-,Cowie19,0
198.111305459,42.7347871857,0.443,8,3,-,Cowie21,0
198.106277898,42.7224740969,0.62,8,3,-,Cowie27,0
198.105533312,42.7366952543,0.736,8,3,-,Cowie28,0
198.101257119,42.7377444404,1.09,8,3,-,Cowie31,0
198.100369159,42.7287708666,0.278,8,3,-,Cowie32,0
198.100171995,42.7250483389,0.73,8,3,-,Cowie155,0
198.09764919,42.7221556819,0.417,8,3,-,Cowie34,0
198.094336563,42.7498730571,0.338,8,3,-,Cowie36,0
198.092125052,42.7394252855,0.393,8,3,-,Cowie38,0
198.091966155,42.7368694852,0.449,8,3,-,Cowie39,0
198.090950115,42.7292012807,1.168,8,3,-,Cowie40,0
198.089830704,42.7439496609,0.48,8,3,-,Cowie41,0
198.089717042,42.7550606377,0.279,8,3,-,Cowie42,0
198.089482387,42.7348657799,1.305,8,3,-,Cowie43,0
198.088846801,42.739670404,0.479,8,3,-,Cowie44,0
198.088422551,42.7580864975,0.82,8,3,-,Cowie46,0
198.086242558,42.7512498964,0.443,8,3,-,Cowie49,0
198.083068453,42.7438284805,0.914,8,3,-,Cowie52,0
198.080290369,42.7582688354,0.394,8,3,-,Cowie56,0
198.080271195,42.7501854484,1.028,8,3,-,Cowie55,0
198.079171152,42.7278504067,0.318,8,3,-,Cowie57,0
198.078645441,42.7229051644,0.314,8,3,-,Cowie58,0
198.078117728,42.7487655715,1.483,8,3,-,Cowie59,0
198.077183933,42.7263196666,0.314,8,3,-,Cowie60,0
198.075060606,42.72901096,0.314,8,3,-,Cowie62,0
198.073068179,42.7293691075,0.313,8,3,-,Cowie63,0
198.072259835,42.7366457058,0.681,8,3,-,Cowie64,0
198.06557689,42.7228023881,0.317,8,3,-,Cowie69,0
198.065464974,42.7333022546,0.314,8,3,-,Cowie70,0
198.065031102,42.7401905198,0.21,8,3,-,Cowie71,0
198.064777974,42.7266623231,0.876,8,3,-,Cowie72,0
198.060102658,42.7520998957,0.818,8,3,-,Cowie75,0
198.057594707,42.7438183631,0.49,8,3,-,Cowie78,0
198.057071434,42.7379842335,1.0,8,3,-,Cowie79,0
198.055551993,42.7323152904,1.097,8,3,-,Cowie80,0
198.048900168,42.7222220396,0.669,8,3,-,Cowie83,0
198.047119889,42.73594166,0.391,8,3,-,Cowie139,0
198.043335525,42.7391860483,0.619,8,3,-,Cowie92,0
198.042179355,42.7371843247,0.873,8,3,-,Cowie93,0
198.035491467,42.7251187993,0.923,8,3,-,Cowie98,0
198.033754529,42.7381718168,0.377,8,3,-,Cowie100,0
198.0291592,42.7496650311,0.619,8,3,-,Cowie141,0
198.026337634,42.7497997327,0.629,8,3,-,Cowie103,0
198.022584529,42.7265996465,0.395,8,3,-,Cowie105,0
198.021894523,42.7512098114,0.314,8,3,-,Cowie107,0
198.021102714,42.7223196565,0.68,8,3,-,Cowie108,0
198.020625205,42.7300134172,0.393,8,3,-,Cowie109,0
198.019642542,42.7252619438,0.66,8,3,-,Cowie110,0
198.019221487,42.7425947075,0.729,8,3,-,Cowie111,0
198.016753524,42.7499244024,0.629,8,3,-,Cowie113,0
198.016785516,42.7232021438,0.764,8,3,-,Cowie112,0
198.016152118,42.7272289953,0.66,8,3,-,Cowie114,0
198.014796173,42.7526159526,0.389,8,3,-,Cowie115,0
198.014732065,42.7457547244,0.63,8,3,-,Cowie116,0
198.013746521,42.7420588069,0.84,8,3,-,Cowie145,0
198.013622748,42.7568920038,0.392,8,3,-,Cowie117,0
198.011146409,42.7219993327,0.761,8,3,-,Cowie118,0
198.010463771,42.7439428335,0.841,8,3,-,Cowie120,0
198.009051397,42.7294962494,0.392,8,3,-,Cowie121,0
198.008278579,42.738967356,0.503,8,3,-,Cowie122,0
198.00769434,42.725105335,0.781,8,3,-,Cowie146,0
198.006872128,42.7223541075,0.393,8,3,-,Cowie123,0
198.00667019,42.7505483418,0.393,8,3,-,Cowie124,0
198.004567394,42.7306840511,0.177,8,3,-,Cowie126,0
198.004509913,42.7516006979,0.393,8,3,-,Cowie127,0
197.998976427,42.7270646419,0.315,8,3,-,Cowie130,0
197.995120745,42.7562812434,0.275,8,3,-,Cowie132,0
198.132004754,42.7360125132,1.041,8,3,-,Cowie1,0
198.126303738,42.7271984218,0.909,8,3,-,Cowie4,0
198.124348491,42.7291121765,0.799,8,3,-,Cowie6,0
198.121276147,42.7449131991,0.554,8,3,-,Cowie10,0
198.119281489,42.7460768943,1.225,8,3,-,Cowie11,0
198.117886391,42.7254636368,0.443,8,3,-,Cowie15,0
198.113952333,42.7378189201,1.028,8,3,-,Cowie20,0
198.109753779,42.7257848445,0.68,8,3,-,Cowie23,0
198.109316178,42.7340064399,1.141,8,3,-,Cowie24,0
198.109141475,42.7371728564,0.733,8,3,-,Cowie25,0
198.093208329,42.7527880525,1.028,8,3,-,Cowie37,0
198.086237265,42.7531665613,0.489,8,3,-,Cowie48,0
198.08600712,42.731332816,1.156,8,3,-,Cowie51,0
198.077209563,42.7320697231,0.315,8,3,-,Cowie61,0
198.067535215,42.7498609411,0.274,8,3,-,Cowie67,0
198.045875795,42.7508009693,0.217,8,3,-,Cowie88,0
198.035436575,42.7450632249,1.368,8,3,-,Cowie99,0
198.002224643,42.7528473146,0.18,8,3,-,Cowie128,0
198.108631754,42.7264498404,1.503,8,3,-,Cowie26,0
198.073591055,42.7353421268,0.505,8,3,-,Cowie158,0
198.068639262,42.7406681103,0.402,8,3,-,Cowie160,0
198.064501942,42.7364952769,0.873,8,3,-,Cowie162,0
198.047265154,42.7283862969,1.427,8,3,-,Cowie87,0
198.044998939,42.7377718481,0.951,8,3,-,Cowie89,0
198.044672397,42.7358269125,1.247,8,3,-,Cowie90,0
198.039472567,42.7257636017,0.479,8,3,-,Cowie174,0
198.028775118,42.7384699817,1.256,8,3,-,Cowie101,0
198.026812274,42.7431615279,1.496,8,3,-,Cowie102,0
198.017562113,42.74253669,0.726,8,3,-,Cowie171,0
