help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J133159.226+375421.839,XMM-13hr,202.99677686164102,37.906066497803046,171759175,0.006572182095158559,0.24249661,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,72.87721252441406,13.71114444732666,19.243520736694336,0.20427078008651733,false,,,,,false,,,,,false,,,,,false
HELP_J133159.349+375653.462,XMM-13hr,202.99728785190922,37.94818376384823,171759221,0.007176115077551703,0.43691728,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,70.56090545654297,12.548627853393555,19.278589248657227,0.19308848679065704,false,,,,,false,,,,,false,,,,,false
HELP_J133159.359+375230.159,XMM-13hr,202.99732792236597,37.87504409367288,171758825,0.006085078734621933,,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,17.670629501342773,9.330207824707031,20.781869888305664,0.5732758045196533,false,,,,,false,,,,,false,,,,,false
HELP_J133159.889+375557.502,XMM-13hr,202.99953946393111,37.93263934514015,171759198,0.007096906660002027,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,475.7106628417969,9.923929214477539,17.206642150878906,0.022649839520454407,false,,,,,false,,,,,false,,,,,false
HELP_J133200.098+375646.990,XMM-13hr,203.00040631369882,37.94638617690101,171759221,0.007226856678339457,0.44051993,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,107.873291015625,14.035611152648926,18.81771469116211,0.141267329454422,false,,,,,false,,,,,false,,,,,false
HELP_J133200.263+375957.571,XMM-13hr,203.00109399359707,37.999325400313616,171759504,0.007096298838071463,0.60042715,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,30.84622573852539,10.466060638427734,20.17699432373047,0.36838802695274353,false,,,,,false,,,,,false,,,,,false
HELP_J133200.461+375725.416,XMM-13hr,203.00191889078764,37.95706004271824,171759394,0.007314639941301064,0.2830719,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,61.28046417236328,12.218443870544434,19.43169403076172,0.21648019552230835,false,,,,,false,,,,,false,,,,,false
HELP_J133201.036+375659.548,XMM-13hr,203.004315997481,37.949874513459456,171759392,0.007328092116580472,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,2615.676025390625,12.338407516479492,15.356040000915527,0.00512152723968029,false,,,,,false,,,,,false,,,,,false
HELP_J133201.849+375836.833,XMM-13hr,203.00770510880773,37.976898191072834,171759404,0.007476469435264894,0.4981731,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,13.806657791137695,8.587604522705078,21.04977798461914,0.6753171682357788,false,,,,,false,,,,,false,,,,,false
HELP_J133201.855+375424.121,XMM-13hr,203.0077279424758,37.906700301900365,171759184,0.006833584426873795,0.34336072,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,65.9737548828125,15.005196571350098,19.351572036743164,0.24694190919399261,false,,,,,false,,,,,false,,,,,false
HELP_J133202.002+380024.684,XMM-13hr,203.00834369997625,38.006856803037365,171759505,0.007095893810339463,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,175.92999267578125,9.549365997314453,18.286649703979492,0.05893305689096451,false,,,,,false,,,,,false,,,,,false
HELP_J133202.045+375516.919,XMM-13hr,203.00852031619428,37.92136643747395,171759190,0.00712174262474275,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,403.61187744140625,9.926974296569824,17.385089874267578,0.026704059913754463,false,,,,,false,,,,,false,,,,,false
HELP_J133202.104+375146.646,XMM-13hr,203.00876547441118,37.862957315116866,171758817,0.006207308708768483,0.20053554,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,3,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,157.59750366210938,25.898019790649414,18.406126022338867,0.17841918766498566,false,,,,,false,,,,,false,,,,,false
HELP_J133202.130+375417.211,XMM-13hr,203.0088741907344,37.904780834502,171759184,0.006822734515349918,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,50.93093490600586,9.865453720092773,19.632545471191406,0.21030990779399872,false,,,,,false,,,,,false,,,,,false
HELP_J133202.201+375649.977,XMM-13hr,203.00916893017302,37.94721582069642,171759370,0.00741331526319703,0.9237662,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,48.86616134643555,9.750113487243652,19.677478790283203,0.21663357317447662,false,,,,,false,,,,,false,,,,,false
HELP_J133202.234+375941.526,XMM-13hr,203.00931003940894,37.99486847116004,171759418,0.0072785861634174776,0.65033203,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,54.53678894042969,15.814457893371582,19.55827522277832,0.3148393929004669,false,,,,,false,,,,,false,,,,,false
HELP_J133202.334+375351.342,XMM-13hr,203.0097230261738,37.897594959351494,171758842,0.006698052199885005,0.47753033,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,33.65791320800781,8.67870807647705,20.0822811126709,0.2799575626850128,false,,,,,false,,,,,false,,,,,false
HELP_J133202.721+375447.456,XMM-13hr,203.01133634745798,37.913182200572024,171759185,0.007041371832320538,0.7466086,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,32.62773895263672,12.23930549621582,20.116031646728516,0.40728095173835754,false,,,,,false,,,,,false,,,,,false
HELP_J133202.919+375129.897,XMM-13hr,203.01216076898515,37.85830462356861,171758817,0.0062417697890107,0.37797508,,436.16788,552.72144,true,378.02466,438.14154,true,552.2301,590.0752,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.710935592651367,0.2272275686264038,22.81720733642578,0.09100518375635147,false,12.4183931350708,0.28762561082839966,21.164840698242188,0.02514701522886753,false,,,,,false,27.80706024169922,0.41154202818870544,20.28961181640625,0.016068799421191216,false,,,,,false,59.43595886230469,13.156968116760254,19.464876174926758,0.2403426617383957,false,,,,,false,,,,,false,,,,,false
HELP_J133202.920+380014.822,XMM-13hr,203.01216660001398,38.004117112207226,171759505,0.007190674901094165,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,67.64221954345703,9.217944145202637,19.32445526123047,0.14795871078968048,false,,,,,false,,,,,false,,,,,false
HELP_J133203.208+375125.056,XMM-13hr,203.01336714770355,37.85696002404848,171758795,0.006255721699833102,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.3915817737579346,0.20604513585567474,23.541229248046875,0.16075997054576874,false,1.1563456058502197,0.23946528136730194,23.742286682128906,0.22484292089939117,false,,,,,false,2.3503804206848145,0.31980040669441223,22.97216033935547,0.1477287858724594,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133203.330+375625.176,XMM-13hr,203.0138766061412,37.94032655330818,171759368,0.007462542683100875,,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,228.607421875,21.241037368774414,18.002273559570312,0.10088108479976654,false,,,,,false,,,,,false,,,,,false
HELP_J133203.348+375639.307,XMM-13hr,203.01395022311198,37.94425202612234,171759370,0.007495317806946478,0.64831924,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,134.39892578125,17.855724334716797,18.579010009765625,0.14424672722816467,false,,,,,false,,,,,false,,,,,false
HELP_J133203.356+375155.530,XMM-13hr,203.01398533967105,37.86542503657655,171758820,0.006301521436470051,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8041592240333557,0.24063484370708466,24.13665008544922,0.3248933255672455,false,0.8401281237602234,0.2917664051055908,24.089141845703125,0.37706315517425537,false,,,,,false,3.341724395751953,0.4554421901702881,22.590072631835938,0.14797452092170715,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133203.386+375340.521,XMM-13hr,203.01410660753032,37.894589198161334,171758840,0.0067385055276857194,0.3746529,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,74.87374877929688,15.619430541992188,19.214176177978516,0.22649569809436798,false,,,,,false,,,,,false,,,,,false
HELP_J133203.554+375122.700,XMM-13hr,203.0148092956802,37.85630548996121,171758795,0.0062760914934620595,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.3933297395706177,0.223322793841362,23.53986358642578,0.17402172088623047,false,3.2601568698883057,0.26894012093544006,22.616905212402344,0.08956561982631683,false,,,,,false,6.798871040344238,0.4612097442150116,21.81891632080078,0.0736522451043129,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133203.737+375635.119,XMM-13hr,203.01557163272406,37.94308861545293,171759368,0.007521899606719158,0.2701026,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,256.16131591796875,17.32476234436035,17.87871551513672,0.07343076169490814,false,,,,,false,,,,,false,,,,,false
HELP_J133203.815+375116.172,XMM-13hr,203.0158979110736,37.854492109672734,171758795,0.006286749489517512,0.44903755,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3772481381893158,0.20305116474628448,24.95843505859375,0.584389865398407,false,2.4918549060821533,0.24199798703193665,22.90869903564453,0.10544192045927048,false,,,,,false,2.2533087730407715,0.37536126375198364,23.01795196533203,0.1808643788099289,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133203.829+375921.318,XMM-13hr,203.01595575982049,37.98925498587434,171759416,0.0074539803040613315,0.40500388,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,51.74837875366211,9.619414329528809,19.615257263183594,0.2018255740404129,false,,,,,false,,,,,false,,,,,false
HELP_J133203.865+375915.390,XMM-13hr,203.01610440862203,37.98760833550831,171759416,0.007478934999716774,0.267344,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,147.10923767089844,21.886804580688477,18.480899810791016,0.16153502464294434,false,,,,,false,,,,,false,,,,,false
HELP_J133203.903+375714.709,XMM-13hr,203.0162607436249,37.95408587625331,171759371,0.007610140344133427,0.52498984,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,46.8789176940918,13.609563827514648,19.72255516052246,0.315203458070755,false,,,,,false,,,,,false,,,,,false
HELP_J133203.943+375702.479,XMM-13hr,203.0164303388416,37.950688723929325,171759371,0.007594227326378595,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1824.0115966796875,11.40201473236084,15.747430801391602,0.006787007674574852,false,,,,,false,,,,,false,,,,,false
HELP_J133203.944+375126.449,XMM-13hr,203.0164334531508,37.85734698669106,171758795,0.006305511489943251,0.37489435,,348.15015,481.3241,true,250.81084,323.71643,true,419.93106,569.973,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,8.810805320739746,0.3801356256008148,21.53746795654297,0.0468432754278183,false,39.74638748168945,0.49589598178863525,19.901756286621094,0.013546191155910492,false,,,,,false,91.53898620605469,0.9429755806922913,18.995986938476562,0.011184554547071457,false,,,,,false,104.26199340820312,22.250110626220703,18.854684829711914,0.23170237243175507,false,,,,,false,,,,,false,,,,,false
HELP_J133203.950+375112.322,XMM-13hr,203.0164595145813,37.85342288829078,171758795,0.006291941102775716,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7243826389312744,0.20411786437034607,24.250083923339844,0.305940717458725,false,1.9302476644515991,0.2410517930984497,23.18596649169922,0.13558810949325562,false,,,,,false,2.8801722526550293,0.37614431977272034,22.75145721435547,0.1417948305606842,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133204.199+375357.226,XMM-13hr,203.01749539218054,37.89922934098575,171758841,0.006905592741364974,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,120.97974395751953,10.591226577758789,18.693218231201172,0.09505127370357513,false,,,,,false,,,,,false,,,,,false
HELP_J133204.239+375217.095,XMM-13hr,203.01766412692888,37.871415333594,171758820,0.006393751441591616,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2957079410552979,0.23986761271953583,23.618736267089844,0.20099662244319916,false,2.649217367172241,0.29229816794395447,22.842201232910156,0.1197933778166771,false,,,,,false,3.082719564437866,0.5303054451942444,22.67766571044922,0.18677397072315216,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133204.291+375919.996,XMM-13hr,203.01787880257973,37.98888781602456,171759416,0.007487302668566832,0.4311895,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,11.601703643798828,9.578194618225098,21.23869514465332,0.8963676691055298,false,,,,,false,,,,,false,,,,,false
HELP_J133204.304+375245.032,XMM-13hr,203.01793257494109,37.879175691538144,171758823,0.006536638226669307,0.41972438,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,true,false,0,3,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,101.97823333740234,12.712179183959961,18.87873077392578,0.13534332811832428,false,,,,,false,,,,,false,,,,,false
HELP_J133204.460+375220.939,XMM-13hr,203.01858363634358,37.872483025727014,171758821,0.006433148375661329,0.32684925,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.932021141052246,0.2549193799495697,21.966995239257812,0.04665782302618027,false,12.169483184814453,0.3097630441188812,21.18682098388672,0.027636419981718063,false,,,,,false,20.88719367980957,0.5474889278411865,20.600303649902344,0.02845899388194084,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133204.640+380025.721,XMM-13hr,203.019334639847,38.00714484508607,171759422,0.0072534491505423125,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,131.9655303955078,9.022503852844238,18.598848342895508,0.07423195987939835,false,,,,,false,,,,,false,,,,,false
HELP_J133204.683+375228.999,XMM-13hr,203.01951045117642,37.874721943485135,171758821,0.006493221530342855,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.3624249696731567,0.2408766746520996,23.564224243164062,0.19195811450481415,false,2.656330108642578,0.2925504446029663,22.83929443359375,0.11957573145627975,false,,,,,false,4.487219333648682,0.5298718810081482,22.270057678222656,0.12820881605148315,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133204.873+380134.216,XMM-13hr,203.02030405041955,38.026171084225304,171759554,0.006959483656826724,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,61.39555740356445,8.57875919342041,19.429656982421875,0.15170918405056,false,,,,,false,,,,,false,,,,,false
HELP_J133204.910+375645.767,XMM-13hr,203.0204597077282,37.94604627231198,171759369,0.0076537878683525015,0.59734607,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,34.04344177246094,10.595988273620605,20.069915771484375,0.33793434500694275,false,,,,,false,,,,,false,,,,,false
HELP_J133204.948+375215.957,XMM-13hr,203.0206152528255,37.87109913223853,171758821,0.006455263443299031,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5959740877151489,0.3338455259799957,24.461936950683594,0.6081944704055786,false,1.7677736282348633,0.413271963596344,23.28143310546875,0.25382453203201294,false,,,,,false,6.097919464111328,0.8445963263511658,21.937049865722656,0.15038059651851654,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133205.025+375711.767,XMM-13hr,203.02093593566167,37.953268628790944,171759374,0.007712282720519522,0.21281345,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,53.381614685058594,8.684215545654297,19.581520080566406,0.17662948369979858,false,,,,,false,,,,,false,,,,,false
HELP_J133205.108+375104.832,XMM-13hr,203.02128431803646,37.851342097693795,171758793,0.006372989218002242,0.32715142,,375.10306,385.38412,true,381.11752,348.88535,true,450.8064,464.88226,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,3.894167900085449,0.249428391456604,22.423965454101562,0.06954333186149597,false,17.052255630493164,0.31743714213371277,20.82054901123047,0.02021157555282116,false,,,,,false,37.44452667236328,0.5645241141319275,19.966529846191406,0.016368860378861427,false,,,,,false,42.17594528198242,13.112855911254883,19.837337493896484,0.33756449818611145,false,,,,,false,,,,,false,,,,,false
HELP_J133205.246+375055.440,XMM-13hr,203.0218575133654,37.84873327721291,171758793,0.006398092404112286,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8374066352844238,0.24133197963237762,24.09265899658203,0.3128979802131653,false,1.3185904026031494,0.29081374406814575,23.59972381591797,0.23945797979831696,false,,,,,false,2.395059823989868,0.5274975895881653,22.95171356201172,0.23912689089775085,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133205.290+375149.610,XMM-13hr,203.0220421475297,37.8637805915632,171758798,0.006418066724887207,0.30368426,,1364.6758,1233.05,true,637.6485,629.6337,true,482.8987,439.1168,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,11.573265075683594,0.2726292014122009,21.241363525390625,0.025576479732990265,false,22.190610885620117,0.3257313370704651,20.534584045410156,0.01593729481101036,false,,,,,false,36.39716339111328,0.5655150413513184,19.997329711914062,0.016869451850652695,false,,,,,false,31.789247512817383,11.348687171936035,20.144298553466797,0.38760530948638916,false,,,,,false,,,,,false,,,,,false
