hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
171728348,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728349,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728350,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728351,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728368,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728370,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728369,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728347,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728372,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728373,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728374,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728375,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728376,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728377,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728378,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728379,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728346,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728381,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728382,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728383,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728339,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728337,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728636,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728631,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728632,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728633,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728634,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728638,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728637,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728639,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728630,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728635,2683259,0.4111478,22.6429386138916,0.23576674,19.50561561584473,0.2502829,15.483675670623787,0.18628344,10.794144821166974,0.6957538,30.671488189697264,1.1994658,67.56645202636719,16.187616,127.40318298339844,5.5420976,109.44537429809571,,,,,,,0.4111478,0.4111478,0.2502829,0.2502829,0.6957538,0.6957538,16.187616,16.187616
171728695,2683260,3.9874156,876.625052690506,0.21371748,19.707370615005495,2.0975575,1174.3827110290529,0.20337905,28.492963790893555,2.9719422,772.3511764526368,1.2493067,154.6875411987305,12.273643,3579.052978515625,10.719402,3636.686767578125,,,,,,,3.9874156,3.9874156,2.0975575,2.0975575,2.9719422,2.9719422,12.273643,12.273643
171728701,2683260,3.9874156,876.625052690506,0.21371748,19.707370615005495,2.0975575,1174.3827110290529,0.20337905,28.492963790893555,2.9719422,772.3511764526368,1.2493067,154.6875411987305,12.273643,3579.052978515625,10.719402,3636.686767578125,,,,,,,3.9874156,3.9874156,2.0975575,2.0975575,2.9719422,2.9719422,12.273643,12.273643
171728703,2683260,3.9874156,876.625052690506,0.21371748,19.707370615005495,2.0975575,1174.3827110290529,0.20337905,28.492963790893555,2.9719422,772.3511764526368,1.2493067,154.6875411987305,12.273643,3579.052978515625,10.719402,3636.686767578125,,,,,,,3.9874156,3.9874156,2.0975575,2.0975575,2.9719422,2.9719422,12.273643,12.273643
171728762,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728737,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728750,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728727,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728743,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728747,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728742,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728745,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728716,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728744,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728748,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728734,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728761,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728715,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728711,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728718,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728760,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728740,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728754,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728730,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728729,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728758,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728767,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728755,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728731,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728720,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
171728723,2683261,0.5975052,21.209301376342786,0.2404617,11.405356597900393,0.37748247,35.94037322998046,0.1863954,29.789958572387718,1.1298594,101.0794204711915,1.2026867,97.48390350341798,14.443847,340.40073242187515,5.725473,230.9691390991211,6165.828,33390.374804687504,8728.1455,38685.4240234375,,,0.5975052,0.5975052,0.37748247,0.37748247,1.1298594,1.1298594,14.443847,14.443847
