hp_idx_O_13,hp_idx_O_10,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_mips_24_mean,f_mips_24_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean
190654430,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654433,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654432,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654431,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654449,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654437,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654436,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654438,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654453,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654442,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654441,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654426,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654414,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654457,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654462,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654463,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654458,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654461,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654446,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654443,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654460,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654456,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654451,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654450,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654452,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654428,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654415,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654455,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654454,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654444,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
190654427,2978975,4.426276266109323,219.44388234258776,3.7878850055096764,232.2456878511544,39.83238424600855,444.56029236611124,52.249254726880224,263.8486962726817,5.1880766752061005,340.97327183677675,6.44027756245133,290.75032083762835,67.50130814821412,471.8443930103042,15.11920480934166,330.94791233667166,151.29731701815243,5548.739115285172,136.0214897022343,1359.215446869019,5.8072915,1203.2579589843754,6483.8945,23905.578125,5698.448,21037.150390625,,,4.426276266109323,4.426276266109323,39.83238424600855,39.83238424600855,5.1880766752061005,5.1880766752061005,67.50130814821412,67.50130814821412,151.29731701815243,151.29731701815243
