hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
177655282,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655281,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655262,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655245,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655280,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655286,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655272,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655260,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655252,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655290,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655277,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655275,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655265,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655278,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655249,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655285,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655270,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655255,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655267,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655291,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655289,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655288,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655259,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655268,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655411,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655412,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655413,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655414,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655415,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655416,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655391,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655418,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655417,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655420,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655421,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655419,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655423,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655422,2775865,,,,,,,,,,,,,8.769111,133.22651481628418,6.186694,109.36674041748049,,,,,,,,,,,,,8.769111,8.769111
177655539,2775867,,,,,,,,,,,,,14.486413,11603.0224609375,8.821407,7768.448437500002,,,,,,,,,,,,,14.486413,14.486413
177655538,2775867,,,,,,,,,,,,,14.486413,11603.0224609375,8.821407,7768.448437500002,,,,,,,,,,,,,14.486413,14.486413
177655508,2775867,,,,,,,,,,,,,14.486413,11603.0224609375,8.821407,7768.448437500002,,,,,,,,,,,,,14.486413,14.486413
177655536,2775867,,,,,,,,,,,,,14.486413,11603.0224609375,8.821407,7768.448437500002,,,,,,,,,,,,,14.486413,14.486413
177655505,2775867,,,,,,,,,,,,,14.486413,11603.0224609375,8.821407,7768.448437500002,,,,,,,,,,,,,14.486413,14.486413
