hp_idx_O_13,hp_idx_O_10,ferr_mosaic_u_mean,f_mosaic_u_p90,ferr_ap_mosaic_u_mean,f_ap_mosaic_u_p90,ferr_acs_f435w_mean,f_acs_f435w_p90,ferr_suprime_b_mean,f_suprime_b_p90,ferr_ap_suprime_b_mean,f_ap_suprime_b_p90,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_suprime_v_mean,f_suprime_v_p90,ferr_ap_suprime_v_mean,f_ap_suprime_v_p90,ferr_acs_f606w_mean,f_acs_f606w_p90,ferr_suprime_r_mean,f_suprime_r_p90,ferr_ap_suprime_r_mean,f_ap_suprime_r_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_suprime_ip_mean,f_suprime_ip_p90,ferr_ap_suprime_ip_mean,f_ap_suprime_ip_p90,ferr_acs_f775w_mean,f_acs_f775w_p90,ferr_acs_f814w_mean,f_acs_f814w_p90,ferr_suprime_zp_mean,f_suprime_zp_p90,ferr_ap_suprime_zp_mean,f_ap_suprime_zp_p90,ferr_quirc_hk_mean,f_quirc_hk_p90,ferr_ap_quirc_hk_mean,f_ap_quirc_hk_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_acs_f850lp_mean,f_acs_f850lp_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_wfc3_f105w_mean,f_wfc3_f105w_p90,ferr_wfc3_f125w_mean,f_wfc3_f125w_p90,ferr_wfc3_f140w_mean,f_wfc3_f140w_p90,ferr_wfc3_f160w_mean,f_wfc3_f160w_p90,ferr_wircam_ks_mean,f_wircam_ks_p90,ferr_moircs_k_mean,f_moircs_k_p90,ferr_irac_i1_mean,f_irac_i1_p90,ferr_irac_i2_mean,f_irac_i2_p90,ferr_irac_i3_mean,f_irac_i3_p90,ferr_irac_i4_mean,f_irac_i4_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_u_mean,ferr_u_mean,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean,ferr_k_mean,ferr_ks_mean
183959226,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959227,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959228,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959229,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959225,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959222,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959249,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959264,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959273,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959295,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959241,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959242,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959243,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959244,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959245,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
183959246,2874363,,,,,,,,,,,1.2631036892802279,139.5256393630513,1.2176729805375273,109.32711619530332,,,,,,,,,,,10.587355713429357,109.49455545817389,7.137431676157278,116.57982030347851,2.9856333150617242,160.9750691302336,4.479269502353047,186.0886343056641,,,,,,,,,,,,,,,,,5.140242112908344,250.10843300161054,5.0295287318863044,334.96197323549706,,,7.796306954490724,230.49620171586201,6.968825712771342,251.49281825856065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2631036892802279,1.2631036892802279,10.587355713429357,10.587355713429357,2.9856333150617242,2.9856333150617242,5.140242112908344,5.140242112908344,7.796306954490724,7.796306954490724,,
