RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
215.06412,52.065098,0.2767684,1,2,-,SDSS 1237659120933339541,0
214.72908,51.730372,0.6887413,1,2,-,SDSS 1237659120396468558,0
214.67444,51.744457,0.6873283,1,2,-,SDSS 1237659120396403443,0
214.08865,52.667869,0.8053365,1,4,0.99,SDSS 1237661416065532575,0
214.1107,52.841591,0.7688885,1,4,0.99,SDSS 1237661385994600921,0
214.11424,52.74387,0.4302403,1,2,-,SDSS 1237661416065532744,0
214.83539,52.046085,0.2871828,1,4,0.99,SDSS 1237659120933273838,0
214.67039,51.717814,0.5706283,1,4,0.99,SDSS 1237659120396403245,0
214.60725,51.758705,0.6837612,1,4,0.99,SDSS 1237659120396403399,0
214.13229,52.724822,1.604207,1,2,-,SDSS 1237661416065532584,1
213.72591,52.663651,0.6045172,1,2,-,SDSS 1237661416065467222,0
214.77212,51.761813,0.4838783,1,4,0.99,SDSS 1237659120396468452,0
214.68367,51.732596,0.4424738,1,4,0.99,SDSS 1237659120396403248,0
215.23851,52.354836,1.022819,1,4,0.99,SDSS 1237661416065925302,0
215.1561,52.47292,0.8364226,1,4,0.99,SDSS 1237661385994928496,0
214.67485,51.797848,0.644434,1,4,0.99,SDSS 1237659120396403189,0
214.62585,51.773819,0.9904445,1,4,0.99,SDSS 1237659120396403160,0
214.1441,52.733902,0.8203211,1,4,0.99,SDSS 1237661416065532105,0
214.05267,52.76207,0.6992592,1,2,-,SDSS 1237661416065532692,0
215.05556,52.068108,0.8934243,1,2,-,SDSS 1237659120933339882,0
214.59937,51.782269,0.9901027,1,2,-,SDSS 1237659120396403131,0
214.99017,52.062202,0.8275948,1,4,0.99,SDSS 1237659120933339449,0
214.99417,52.19199,0.6796172,1,4,0.99,SDSS 1237659120933274093,0
215.13467,52.137802,0.5328251,1,4,0.99,SDSS 1237659120933339556,0
215.01779,51.992588,0.7625218,1,4,0.99,SDSS 1237659120933339549,0
214.85918,52.003262,1.029371,1,4,0.99,SDSS 1237659120933274097,0
214.49049,52.326725,0.8324305,1,4,0.99,SDSS 1237659120933142996,0
214.08983,52.737114,0.6455222,1,4,0.99,SDSS 1237661416065532735,0
214.13432,52.773144,1.591407,1,4,0.99,SDSS 1237661385994600999,0
214.06041,52.709473,0.6170916,1,4,0.99,SDSS 1237661416065532726,0
213.76277,52.695377,0.8463467,1,4,0.99,SDSS 1237661416065467333,0
214.14701,52.785146,0.7671966,1,4,0.99,SDSS 1237661385994601002,0
214.06366,52.73802,0.2377062,1,4,0.99,SDSS 1237661416065532256,0
214.95169,52.033285,1.412191,1,4,0.99,SDSS 1237659120933339423,1
214.62059,51.76824,0.6830214,1,4,0.99,SDSS 1237659120396403400,0
214.47267,52.321873,0.2078096,1,4,0.99,SDSS 1237659120933142974,0
214.6719,51.726828,0.213192,1,4,0.99,SDSS 1237659120396403238,0
214.77751,52.024661,0.4898595,1,4,0.99,SDSS 1237659133281632574,0
214.47743,52.3099,0.3639618,1,4,0.99,SDSS 1237659120933142995,0
215.19065,52.492704,1.415346,1,2,-,SDSS 1237661385994928518,1
213.99847,52.752742,1.867484,1,4,0.99,SDSS 1237661416065532309,1
214.0255,52.743724,0.3787402,1,4,0.99,SDSS 1237661416065532680,0
214.78005,52.031104,2.163712,1,4,0.99,SDSS 1237659120933273870,1
214.05006,52.825372,0.4184593,1,4,0.99,SDSS 1237661385994600733,0
214.05214,52.84036,0.6210955,1,4,0.99,SDSS 1237661385994600728,0
214.97041,52.021355,2.213678,1,4,0.99,SDSS 1237659120933339272,1
214.50842,52.310137,1.176606,1,4,0.99,SDSS 1237659120933142754,1
214.11566,52.803879,1.536281,1,4,0.99,SDSS 1237661385994600754,1
214.75874,51.749758,1.121775,1,4,0.99,SDSS 1237659120396468448,1
214.77308,52.038199,1.727976,1,4,0.99,SDSS 1237659120933274013,1
214.06213,52.831462,1.580172,1,4,0.99,SDSS 1237661385994600735,1
213.74513,52.641426,0.4205839,1,4,0.99,SDSS 1237661416065466958,0
214.9771,51.894539,0.02920016,1,4,0.99,SDSS 1237659133281697905,0
214.48374,52.155869,0.1154396,1,4,0.99,SDSS 1237659120933208214,0
214.60925,52.147385,0.04580204,1,4,0.99,SDSS 1237659120933208297,0
214.87833,51.924475,0.02900695,1,4,0.99,SDSS 1237659133281697981,0
214.03197,52.714469,0.2391801,1,4,0.99,SDSS 1237661416065532251,0
213.83852,52.679897,0.04396106,1,4,0.99,SDSS 1237661416065466443,0
213.87379,52.77944,0.1571473,1,4,0.99,SDSS 1237661416065466594,0
215.23742,52.290699,0.03871096,1,2,-,SDSS 1237661416065925729,0
214.92257,51.857718,0.6860567,1,2,-,SDSS 1237659133281698417,0
215.13613,52.271344,0.7476575,1,2,-,SDSS 1237661416065860124,0
215.10879,52.261062,0.7575918,1,4,0.99,SDSS 1237661416065860111,0
214.80103,52.008136,0.8019916,1,2,-,SDSS 1237659133281698473,0
214.53961,52.192069,0.2457075,1,4,0.99,SDSS 1237659120933208450,0
214.52479,52.233372,1.781253,1,2,-,SDSS 1237659120933208376,1
214.52352,52.292939,0.5338424,1,4,0.99,SDSS 1237659120933143071,0
213.92753,52.730728,0.8197628,1,2,-,SDSS 1237661416065532640,0
213.94762,52.797866,0.7666334,1,4,0.99,SDSS 1237661385994535453,0
214.59337,51.903275,0.9005712,1,4,0.99,SDSS 1237659133281633028,0
214.50377,52.440479,0.836622,3,4,0.99,SDSS 1237661416065728853,0
214.52043,52.244263,1.037042,1,2,-,SDSS 1237659120933143117,0
215.07495,52.229585,0.603605,1,4,0.99,SDSS 1237659133818569127,0
214.71263,52.019711,0.441746,1,4,0.99,SDSS 1237659133281632739,0
214.50967,52.358956,0.2353241,1,4,0.99,SDSS 1237659133818372247,0
214.48646,52.339688,0.6828483,1,4,0.99,SDSS 1237659133818372876,0
214.47075,51.9653,0.2873131,1,4,0.99,SDSS 1237659133281566997,0
213.83832,52.595191,0.392683,1,4,0.99,SDSS 1237659133818175829,0
213.95921,52.729326,0.2822839,1,4,0.99,SDSS 1237661416065532235,0
213.77372,52.688595,0.8420057,1,4,0.99,SDSS 1237661416065466949,0
213.94997,52.558024,0.5395327,1,4,0.99,SDSS 1237659133818241724,0
214.46492,51.959716,0.2868459,1,4,0.99,SDSS 1237659133281566996,0
214.77881,51.993347,0.5710119,1,4,0.99,SDSS 1237659133281632998,0
214.40729,52.378567,0.9945695,3,4,0.99,SDSS 1237659133818372493,0
214.48149,52.010971,2.230999,1,2,-,SDSS 1237659133281567350,1
214.51682,52.431225,0.8107479,1,4,0.99,SDSS 1237661416065728866,0
213.96541,52.731293,0.8408982,1,4,0.99,SDSS 1237661416065532236,0
213.94141,52.558433,0.9322284,1,4,0.99,SDSS 1237659133818241320,0
215.09239,52.275921,2.005771,1,4,0.99,SDSS 1237661416065859838,1
214.71069,52.194729,1.212067,1,4,0.99,SDSS 1237659120933208654,0
214.53052,51.900627,0.8127905,1,2,-,SDSS 1237659133281632903,0
214.49512,52.17572,0.636447,1,4,0.99,SDSS 1237659120933208395,0
214.52228,52.2826,1.042194,1,4,0.99,SDSS 1237659120933143082,0
214.54205,52.301445,0.7488651,1,4,0.99,SDSS 1237659120933143090,0
214.18668,52.833126,0.9679654,1,4,0.99,SDSS 1237661385994601403,0
214.18327,52.921589,0.6200357,1,2,-,SDSS 1237661385994600933,0
214.14313,52.87199,1.021406,1,4,0.99,SDSS 1237661385994600926,0
213.86481,52.735493,0.5830244,1,4,0.99,SDSS 1237661416065467275,0
215.18282,52.271679,1.317954,1,2,-,SDSS 1237661416065925304,0
215.02722,52.205689,0.717603,1,4,0.99,SDSS 1237659133818569093,0
215.12587,52.241386,0.4657222,1,2,-,SDSS 1237661416065860137,0
214.57266,52.112961,0.7003273,1,4,0.99,SDSS 1237659120933208563,0
214.48788,52.277096,1.340947,1,4,0.99,SDSS 1237659120933143037,0
214.15544,52.832401,0.7638788,1,4,0.99,SDSS 1237661385994600973,0
214.16719,52.894566,0.6499753,1,4,0.99,SDSS 1237661385994601206,0
213.91385,52.653309,0.717433,1,4,0.99,SDSS 1237661416065532441,0
213.87265,52.64827,0.9010802,1,4,0.99,SDSS 1237661416065532417,0
213.88956,52.751644,1.199702,1,2,-,SDSS 1237661416065466718,0
214.99567,52.204513,0.4510228,1,4,0.99,SDSS 1237659133818569058,0
214.7175,52.184578,0.7212827,1,2,-,SDSS 1237659120933208672,1
214.83311,51.945759,0.1532485,1,4,0.99,SDSS 1237659133281698243,0
214.66282,51.960981,1.077975,1,1,-,SDSS 1237659133281632732,1
213.94827,52.764689,0.5712501,1,4,0.99,SDSS 1237661416065532637,0
215.13602,52.128022,3.298053,1,4,0.99,SDSS 1237659120933339562,1
215.09329,52.208738,2.011369,1,2,-,SDSS 1237659133818569151,1
214.97349,51.891445,0.02923429,1,4,0.99,SDSS 1237659133281697911,0
214.58873,51.893783,2.405691,1,4,0.99,SDSS 1237659133281632699,1
214.55826,52.127794,0.6827055,1,4,0.99,SDSS 1237659120933208775,0
215.11384,52.202238,2.015798,1,4,0.99,SDSS 1237659133818568786,1
213.82741,52.587332,0.1994324,1,4,0.99,SDSS 1237659133818176144,0
213.73792,52.630801,0.420225,1,2,-,SDSS 1237661416065467249,0
213.92617,52.783281,0.4409414,1,2,-,SDSS 1237661416065532779,1
214.93124,51.911093,0.3467095,1,4,0.99,SDSS 1237659133281698376,0
214.97733,51.893188,0.0290631,1,4,0.99,SDSS 1237659133281697909,0
214.43311,51.926861,0.2982953,1,4,0.99,SDSS 1237659133281566862,1
214.56392,52.166224,0.2804016,1,4,0.99,SDSS 1237659120933208515,0
213.76087,52.672362,1.398565,1,2,-,SDSS 1237661416065466575,1
215.01145,52.201679,0.4153357,1,4,0.99,SDSS 1237659133818569079,0
215.07344,52.223043,0.7471458,1,4,0.99,SDSS 1237659133818569330,0
215.06338,52.276958,0.7467608,1,4,0.99,SDSS 1237661416065860048,1
214.62303,51.975992,0.8547379,1,2,-,SDSS 1237659133281632481,0
214.57489,52.114803,0.7581305,1,4,0.99,SDSS 1237659120933208565,0
214.56436,52.138165,0.2875175,1,4,0.99,SDSS 1237659120933208535,0
214.57848,52.156427,1.7641,1,2,-,SDSS 1237659120933208536,1
214.55587,52.182651,1.922451,1,2,-,SDSS 1237659120933208484,1
214.40361,52.408413,2.135595,1,2,-,SDSS 1237659133818372464,1
214.13751,52.881807,0.138194,1,4,0.99,SDSS 1237661385994600910,0
214.9177,51.910336,1.832228,1,4,0.99,SDSS 1237659133281698099,1
215.23001,52.298292,1.523664,1,4,0.99,SDSS 1237661416065925452,1
215.03446,52.279704,1.060119,1,4,0.99,SDSS 1237661416065859610,1
215.15235,52.248626,2.218133,1,4,0.99,SDSS 1237661416065925290,1
215.1741,52.283793,1.383456,1,4,0.99,SDSS 1237661416065925298,1
214.81484,52.003886,1.345778,1,4,0.99,SDSS 1237659133281698061,1
214.48789,52.142804,1.1917,1,4,0.99,SDSS 1237659120933208424,1
214.46306,52.386414,0.2806942,1,4,0.99,SDSS 1237659133818372562,1
214.41181,52.392522,2.158761,3,4,0.99,SDSS 1237659133818372300,1
213.96388,52.688866,1.687861,1,4,0.99,SDSS 1237661416065532311,1
213.99998,52.737805,0.9836863,1,4,0.99,SDSS 1237661416065532313,1
214.71932,52.028563,0.4397513,1,4,0.99,SDSS 1237659133281632560,1
214.94089,52.304616,3.350511,1,4,0.99,SDSS 1237661416065859922,1
214.39663,51.988549,1.156185,1,4,0.99,SDSS 1237659133281567038,1
214.14755,52.8713,1.138807,1,4,0.99,SDSS 1237661385994600750,1
214.30593,52.23511,0.2820908,1,4,0.99,SDSS 1237659120933142693,0
214.63236,52.212541,0.07883979,1,4,0.99,SDSS 1237659120933208238,0
214.22441,52.234329,0.07417057,1,4,0.99,SDSS 1237659120933077120,0
214.38383,52.156617,0.2224289,1,4,0.99,SDSS 1237659120933142708,0
214.45953,52.186554,0.3303485,1,4,0.99,SDSS 1237659120933142591,0
214.81711,52.122434,0.04673257,1,4,0.99,SDSS 1237659120933273730,0
214.7983,52.095943,0.7332269,1,2,-,SDSS 1237659120933274003,0
214.83593,52.138923,0.04375519,1,4,0.99,SDSS 1237659120933273736,0
214.94053,52.113229,0.04438206,1,4,0.99,SDSS 1237659120933273801,0
214.97191,52.09934,0.04355137,1,4,0.99,SDSS 1237659120933339254,0
214.76718,52.256642,0.2473886,1,4,0.99,SDSS 1237659120933208300,0
214.84798,52.083142,0.04481151,1,4,0.99,SDSS 1237659120933273786,0
214.86802,52.135407,0.04529155,1,4,0.99,SDSS 1237659120933273746,0
214.77205,52.16026,0.105565,1,4,0.99,SDSS 1237659120933273713,0
214.68733,52.131953,0.04621283,1,4,0.99,SDSS 1237659120933208352,0
216.69506,53.300801,0.1279633,1,4,0.99,SDSS 1237661417676669142,0
215.26056,52.495199,0.1692513,1,4,0.99,SDSS 1237661385994928223,0
215.50035,52.435998,0.2892919,1,4,0.99,SDSS 1237661385994993708,0
215.25863,52.447808,0.151967,1,4,0.99,SDSS 1237661385994928232,0
214.94686,52.384604,0.2683141,1,4,0.99,SDSS 1237661416065794233,0
214.52938,52.697219,0.06597807,19,4,0.99,SDSS 1237661385994731665,1
214.74988,52.458751,0.04456132,1,4,0.99,SDSS 1237661416065728688,0
216.27109,54.166751,0.04344427,1,4,0.99,SDSS 1237661388142346395,0
216.11075,53.738328,0.1204724,1,4,0.99,SDSS 1237661387605540998,0
216.07701,53.777285,0.1203123,1,4,0.99,SDSS 1237661387605475516,0
216.14355,53.639993,0.03050657,1,4,0.99,SDSS 1237661387605541035,0
216.4591,53.95796,0.4353165,1,4,0.99,SDSS 1237661388142412379,0
216.22372,53.742238,0.1966619,1,4,0.99,SDSS 1237661387605541039,0
216.86884,53.23231,0.8212432,1,2,-,SDSS 1237661417676735002,0
215.71603,52.548518,0.8477127,1,2,-,SDSS 1237661416602862061,0
215.39572,52.471906,1.502361,1,2,-,SDSS 1237661385994994254,0
215.25568,52.46097,0.3236019,1,2,-,SDSS 1237661385994928605,0
215.20476,52.421135,0.6124381,1,2,-,SDSS 1237661416065860089,1
215.10576,52.059974,0.762805,1,2,-,SDSS 1237659120933339588,0
214.95929,52.092567,0.1328,1,2,-,SDSS 1237659120933339395,0
214.90706,52.176505,0.8631544,1,4,0.99,SDSS 1237659120933274197,1
215.01391,52.134929,0.753655,1,2,-,SDSS 1237659120933339415,0
214.94894,52.482429,0.8433958,1,2,-,SDSS 1237661416065794882,0
214.7901264649568,52.68364465047489,0.72876555,18,4,0.99,DEEP-12024136,1
214.86149,52.172127,0.7681551,1,4,0.99,SDSS 1237659120933274178,0
214.8724,52.331622,0.8398651,1,2,-,SDSS 1237661416065794686,0
214.67487,52.220434,0.6840622,1,2,-,SDSS 1237659120933208798,0
214.7294,52.44978,1.244649,1,2,-,SDSS 1237661416065729295,1
214.59183,52.260246,0.6061253,1,2,-,SDSS 1237659120933208454,0
214.57366,52.290625,0.6838126,1,2,-,SDSS 1237659120933208387,0
214.29254,52.165932,0.6782175,1,4,0.99,SDSS 1237659120933142896,0
214.29559,52.246668,0.9253637,1,2,-,SDSS 1237659120933143181,0
214.20179,52.898994,0.6512138,1,2,-,SDSS 1237661385994600970,0
214.20795,52.185242,0.7494269,1,2,-,SDSS 1237659120933077631,0
216.18839,53.790302,0.950059,1,2,-,SDSS 1237661387605541332,1
216.05653,53.637676,0.5596225,1,4,0.99,SDSS 1237661387605541318,0
216.13411,53.646804,1.717932,1,2,-,SDSS 1237661387605541438,1
216.19193,53.50876,0.7132918,1,2,-,SDSS 1237661417676538315,0
216.25677,53.469284,0.6259887,1,4,0.99,SDSS 1237661417676538486,0
216.19651,53.915847,0.7276449,1,2,-,SDSS 1237661418213343516,1
216.37908,53.955004,0.7437736,1,2,-,SDSS 1237661418213343707,0
216.17107,53.829109,0.7145707,1,2,-,SDSS 1237661418213343579,0
216.23988,53.835287,1.568077,1,2,-,SDSS 1237661418213343958,1
216.30553,53.511353,0.9100688,1,2,-,SDSS 1237661417676538173,0
216.30942,53.489509,0.6676744,1,2,-,SDSS 1237661417676538553,0
216.33083,53.470821,0.6176103,1,2,-,SDSS 1237661417676538626,0
216.26206,53.438577,1.271057,1,2,-,SDSS 1237661417676538815,1
216.3801,53.329079,0.6934658,1,2,-,SDSS 1237661417676603868,0
216.40888,53.969103,2.283838,1,2,-,SDSS 1237661388142412314,1
216.89013,53.320561,1.256048,1,2,-,SDSS 1237661417676734891,1
214.57089,52.231728,1.05703,1,2,-,SDSS 1237659120933208453,0
214.31808,52.272819,1.461674,1,2,-,SDSS 1237659120933142812,1
214.06667,52.382545,1.519935,1,2,-,SDSS 1237659120933012057,0
216.04607,53.668137,1.005232,1,4,0.99,SDSS 1237661387605541952,0
216.20457,53.830589,0.03129496,1,2,-,SDSS 1237661418213343616,0
215.75712,52.528657,0.5067043,1,4,0.99,SDSS 1237661416602862138,0
215.69641,52.473607,0.5321394,1,4,0.99,SDSS 1237661385995059638,0
215.60099,52.454726,0.5715874,1,4,0.99,SDSS 1237661385994994179,0
215.52943,52.354945,0.5728588,1,4,0.99,SDSS 1237661385994994435,0
215.50353,52.443898,0.7553353,1,4,0.99,SDSS 1237661385994994101,0
214.92933,52.405177,0.4600987,1,4,0.99,SDSS 1237661416065794689,0
214.78808,52.665675,0.2642838,19,4,0.99,SDSS 1237661385994797481,1
214.73385,52.102652,0.514271,1,4,0.99,SDSS 1237659120933273925,0
214.58697,52.294637,0.448495,1,4,0.99,SDSS 1237659120933208406,0
214.74478,52.051071,0.5812806,1,4,0.99,SDSS 1237659120933273982,0
214.5867,52.603144,0.580057,3,4,0.99,SDSS 1237661416065663516,0
214.74954,52.667929,0.6799747,17,4,0.99,SDSS 1237661385994797446,1
214.6225381203442,52.66253833855444,0.56970894,18,4,0.99,DEEP-12020028,1
214.55866,52.230007,0.501431,1,4,0.99,SDSS 1237659120933208437,0
214.54669,52.270397,0.4742341,1,4,0.99,SDSS 1237659120933143125,0
214.31408,52.320793,0.4171646,1,4,0.99,SDSS 1237659120933077640,0
214.23824,52.230025,0.5283998,3,4,0.99,SDSS 1237659120933077625,0
213.99058,52.401592,0.5041345,1,4,0.99,SDSS 1237659120933012199,0
213.98403,52.458382,0.6697513,1,4,0.99,SDSS 1237659120933011878,0
214.02913,52.416716,0.2667185,3,4,0.99,SDSS 1237659120933011977,0
216.32615,53.441459,1.451722,1,4,0.99,SDSS 1237661417676538130,1
216.38599,53.42911,0.4063546,1,4,0.99,SDSS 1237661417676603754,0
216.72615,53.288438,1.460175,1,2,-,SDSS 1237661417676669639,1
216.57072,53.19639,1.461541,1,2,-,SDSS 1237661387068867335,1
214.02776,52.413838,0.5749459,3,4,0.99,SDSS 1237659120933012220,0
214.07603,52.395157,0.481987,3,4,0.99,SDSS 1237659120933012058,0
214.2993,52.336643,0.4345962,3,4,0.99,SDSS 1237659120933077601,1
214.29819,52.2617,0.4187874,3,4,0.99,SDSS 1237659120933142803,0
214.64809,52.13834,0.4150067,1,4,0.99,SDSS 1237659120933208341,0
215.1942,52.067231,0.4737317,1,2,-,SDSS 1237659120933339662,0
216.88477,53.233536,0.856514,1,2,-,SDSS 1237661417676735018,0
215.58823,52.485874,1.201922,1,2,-,SDSS 1237661385994994574,0
215.51862,52.35268,0.7600555,1,2,-,SDSS 1237661416065991250,0
215.27859,52.400181,0.74733,1,4,0.99,SDSS 1237661416065925423,0
214.93941,52.08506,0.8089522,1,4,0.99,SDSS 1237659120933274311,0
214.84486,52.360577,1.022391,1,4,0.99,SDSS 1237661416065794872,0
214.56918,52.309456,0.8130914,1,4,0.99,SDSS 1237659120933143121,0
214.67981,52.100155,0.4681593,1,4,0.99,SDSS 1237659120933208175,0
214.44711,52.145584,1.091562,1,2,-,SDSS 1237659120933143112,0
214.26016,52.920139,0.653253,1,4,0.99,SDSS 1237661385994601022,0
214.01559,52.346161,0.7625827,1,2,-,SDSS 1237659120933012024,0
216.06418,53.757542,0.8772959,1,4,0.99,SDSS 1237661387605475932,0
216.04483,53.731853,0.7737248,1,4,0.99,SDSS 1237661387605475934,0
216.03918,54.144268,0.7239006,1,4,0.99,SDSS 1237661388142281249,0
216.14734,54.004757,0.7739159,1,4,0.99,SDSS 1237661418213277767,0
216.088,53.690777,0.9979227,1,4,0.99,SDSS 1237661387605541297,0
216.1786,53.833744,0.7725549,1,4,0.99,SDSS 1237661418213343586,0
216.23857,53.83778,0.7450884,1,4,0.99,SDSS 1237661418213343654,0
216.11722,53.817608,0.4334076,1,4,0.99,SDSS 1237661418213343423,0
216.15707,53.819618,0.8900174,1,4,0.99,SDSS 1237661418213343571,0
216.18448,53.661133,0.6843876,1,2,-,SDSS 1237661387605541492,0
216.28229,53.453426,0.720728,1,4,0.99,SDSS 1237661417676538559,0
216.50705,53.954548,0.7922609,1,2,-,SDSS 1237661388142412442,0
216.40215,53.953087,0.7521219,1,2,-,SDSS 1237661418213343747,0
216.35785,53.971237,1.368921,1,2,-,SDSS 1237661418213343454,1
216.55484,53.178413,1.13505,1,4,0.99,SDSS 1237661387068866985,0
215.73515,52.515972,0.9263458,1,4,0.99,SDSS 1237661385995059644,0
215.42139,52.359642,0.942623,1,4,0.99,SDSS 1237661416065925348,0
215.49051,52.419544,0.7696841,1,4,0.99,SDSS 1237661385994993884,0
215.45462,52.510929,0.912939,1,4,0.99,SDSS 1237661385994994495,0
215.52182,52.411667,0.9720379,1,4,0.99,SDSS 1237661385994994137,0
215.01755,52.464069,0.8445165,1,4,0.99,SDSS 1237661416065794742,0
215.2489,52.424133,0.9004143,1,2,-,SDSS 1237661416065860450,0
215.28513,52.434296,1.169987,1,4,0.99,SDSS 1237661385994929076,0
214.79028,52.186249,1.741156,1,4,0.99,SDSS 1237659120933273923,1
214.85385,52.195042,0.9447514,1,4,0.99,SDSS 1237659120933274340,0
214.895,52.322655,1.020918,1,2,-,SDSS 1237661416065794915,0
214.97964,52.083225,0.9070253,1,4,0.99,SDSS 1237659120933339417,0
214.94202,52.494522,0.824998,1,4,0.99,SDSS 1237661416065794985,0
214.30603,52.229397,0.811105,1,4,0.99,SDSS 1237659120933142856,0
214.599,52.280662,0.7492223,1,4,0.99,SDSS 1237659120933208443,0
214.2715,52.976708,1.021378,1,4,0.99,SDSS 1237661416602403419,0
214.21646,52.236885,0.7578386,1,4,0.99,SDSS 1237659120933077574,0
214.25133,52.279343,0.7662332,1,4,0.99,SDSS 1237659120933077587,0
216.07397,53.837322,0.8539701,1,4,0.99,SDSS 1237661418213278263,0
216.11739,53.897255,0.6621178,1,4,0.99,SDSS 1237661418213278255,0
216.12358,54.026215,0.8961022,1,2,-,SDSS 1237661418213278504,0
216.33412,53.46611,1.361814,1,4,0.99,SDSS 1237661417676538637,0
216.41183,53.92593,0.7599857,1,4,0.99,SDSS 1237661418213343788,0
216.88828,53.269703,0.7220817,1,4,0.99,SDSS 1237661417676734974,0
216.59492,53.180256,0.8155001,1,2,-,SDSS 1237661387068867357,0
215.89545,52.588154,0.8846952,1,4,0.99,SDSS 1237661416602862256,0
215.72951,52.489502,1.261304,1,2,-,SDSS 1237661385995059654,0
215.48643,52.462772,0.8871444,1,4,0.99,SDSS 1237661385994994534,0
215.38481,52.337723,1.066623,1,4,0.99,SDSS 1237661416065925560,0
215.23572,52.407719,0.8888209,1,4,0.99,SDSS 1237661416065860404,0
215.43539,52.336948,0.8310065,1,4,0.99,SDSS 1237661416065925359,0
215.08745,52.08593,0.8947406,1,4,0.99,SDSS 1237659120933339550,0
214.99759,52.138367,0.8084683,1,4,0.99,SDSS 1237659120933339402,0
214.8075,52.113331,0.7688437,1,4,0.99,SDSS 1237659120933273996,0
214.80652,52.436375,0.8225356,1,4,0.99,SDSS 1237661416065794508,0
214.77588,52.074928,0.8134193,1,4,0.99,SDSS 1237659120933274342,0
214.75681,52.1045,0.7691464,1,4,0.99,SDSS 1237659120933274158,0
214.81714,52.496536,0.7029089,1,4,0.99,SDSS 1237661416065794455,0
214.85425,52.099525,1.058545,1,4,0.99,SDSS 1237659120933274031,0
214.69547,52.247227,0.8210616,1,4,0.99,SDSS 1237659120933208589,0
214.70879,51.811802,0.8018509,1,4,0.99,SDSS 1237659120396403210,0
214.51198,52.239162,0.6453517,1,4,0.99,SDSS 1237659120933143361,0
214.67088,52.123482,1.01535,1,2,-,SDSS 1237659120933208670,0
214.43924,52.306046,0.8186435,1,4,0.99,SDSS 1237659120933142564,0
214.52502,52.127422,0.8363788,1,4,0.99,SDSS 1237659120933208499,0
214.32339,52.994488,0.8037539,1,4,0.99,SDSS 1237661416602403626,0
