ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
214.08865,52.667869,0.8053365,1,4,0.99,SDSS 1237661416065532575,0,HELP_SPECZ_J141621.276+524004.328,EGS
214.1107,52.841591,0.7688885,1,4,0.99,SDSS 1237661385994600921,0,HELP_SPECZ_J141626.568+525029.728,EGS
214.11424,52.74387,0.4302403,1,2,nan,SDSS 1237661416065532744,0,HELP_SPECZ_J141627.418+524437.932,EGS
214.83539,52.046085,0.2871828,1,4,0.99,SDSS 1237659120933273838,0,HELP_SPECZ_J141920.494+520245.906,EGS
214.67039,51.717814,0.5706283,1,4,0.99,SDSS 1237659120396403245,0,HELP_SPECZ_J141840.894+514304.130,EGS
214.60725,51.758705,0.6837612,1,4,0.99,SDSS 1237659120396403399,0,HELP_SPECZ_J141825.740+514531.338,EGS
214.13229,52.724822,1.604207,1,2,nan,SDSS 1237661416065532584,1,HELP_SPECZ_J141631.750+524329.359,EGS
213.72591,52.663651,0.6045172,1,2,nan,SDSS 1237661416065467222,0,HELP_SPECZ_J141454.218+523949.144,EGS
214.77212,51.761813,0.4838783,1,4,0.99,SDSS 1237659120396468452,0,HELP_SPECZ_J141905.309+514542.527,EGS
214.68367,51.732596,0.4424738,1,4,0.99,SDSS 1237659120396403248,0,HELP_SPECZ_J141844.081+514357.346,EGS
215.23851,52.354836,1.022819,1,4,0.99,SDSS 1237661416065925302,0,HELP_SPECZ_J142057.242+522117.410,EGS
215.1561,52.47292,0.8364226,1,4,0.99,SDSS 1237661385994928496,0,HELP_SPECZ_J142037.464+522822.512,EGS
214.67485,51.797848,0.644434,1,4,0.99,SDSS 1237659120396403189,0,HELP_SPECZ_J141841.964+514752.253,EGS
214.62585,51.773819,0.9904445,1,4,0.99,SDSS 1237659120396403160,0,HELP_SPECZ_J141830.204+514625.748,EGS
214.1441,52.733902,0.8203211,1,4,0.99,SDSS 1237661416065532105,0,HELP_SPECZ_J141634.584+524402.047,EGS
214.05267,52.76207,0.6992592,1,2,nan,SDSS 1237661416065532692,0,HELP_SPECZ_J141612.641+524543.452,EGS
215.05556,52.068108,0.8934243,1,2,nan,SDSS 1237659120933339882,0,HELP_SPECZ_J142013.334+520405.189,EGS
214.59937,51.782269,0.9901027,1,2,nan,SDSS 1237659120396403131,0,HELP_SPECZ_J141823.849+514656.168,EGS
214.99017,52.062202,0.8275948,1,4,0.99,SDSS 1237659120933339449,0,HELP_SPECZ_J141957.641+520343.927,EGS
214.99417,52.19199,0.6796172,1,4,0.99,SDSS 1237659120933274093,0,HELP_SPECZ_J141958.601+521131.164,EGS
215.13467,52.137802,0.5328251,1,4,0.99,SDSS 1237659120933339556,0,HELP_SPECZ_J142032.321+520816.087,EGS
215.01779,51.992588,0.7625218,1,4,0.99,SDSS 1237659120933339549,0,HELP_SPECZ_J142004.270+515933.317,EGS
214.85918,52.003262,1.029371,1,4,0.99,SDSS 1237659120933274097,0,HELP_SPECZ_J141926.203+520011.743,EGS
214.49049,52.326725,0.8324305,1,4,0.99,SDSS 1237659120933142996,0,HELP_SPECZ_J141757.718+521936.210,EGS
214.08983,52.737114,0.6455222,1,4,0.99,SDSS 1237661416065532735,0,HELP_SPECZ_J141621.559+524413.610,EGS
214.13432,52.773144,1.591407,1,4,0.99,SDSS 1237661385994600999,0,HELP_SPECZ_J141632.237+524623.318,EGS
214.06041,52.709473,0.6170916,1,4,0.99,SDSS 1237661416065532726,0,HELP_SPECZ_J141614.498+524234.103,EGS
213.76277,52.695377,0.8463467,1,4,0.99,SDSS 1237661416065467333,0,HELP_SPECZ_J141503.065+524143.357,EGS
214.14701,52.785146,0.7671966,1,4,0.99,SDSS 1237661385994601002,0,HELP_SPECZ_J141635.282+524706.526,EGS
214.06366,52.73802,0.2377062,1,4,0.99,SDSS 1237661416065532256,0,HELP_SPECZ_J141615.278+524416.872,EGS
214.95169,52.033285,1.412191,1,4,0.99,SDSS 1237659120933339423,1,HELP_SPECZ_J141948.406+520159.826,EGS
214.62059,51.76824,0.6830214,1,4,0.99,SDSS 1237659120396403400,0,HELP_SPECZ_J141828.942+514605.664,EGS
214.47267,52.321873,0.2078096,1,4,0.99,SDSS 1237659120933142974,0,HELP_SPECZ_J141753.441+521918.743,EGS
214.6719,51.726828,0.213192,1,4,0.99,SDSS 1237659120396403238,0,HELP_SPECZ_J141841.256+514336.581,EGS
214.77751,52.024661,0.4898595,1,4,0.99,SDSS 1237659133281632574,0,HELP_SPECZ_J141906.602+520128.780,EGS
214.47743,52.3099,0.3639618,1,4,0.99,SDSS 1237659120933142995,0,HELP_SPECZ_J141754.583+521835.640,EGS
215.19065,52.492704,1.415346,1,2,nan,SDSS 1237661385994928518,1,HELP_SPECZ_J142045.756+522933.734,EGS
213.99847,52.752742,1.867484,1,4,0.99,SDSS 1237661416065532309,1,HELP_SPECZ_J141559.633+524509.871,EGS
214.0255,52.743724,0.3787402,1,4,0.99,SDSS 1237661416065532680,0,HELP_SPECZ_J141606.120+524437.406,EGS
214.78005,52.031104,2.163712,1,4,0.99,SDSS 1237659120933273870,1,HELP_SPECZ_J141907.212+520151.974,EGS
214.05006,52.825372,0.4184593,1,4,0.99,SDSS 1237661385994600733,0,HELP_SPECZ_J141612.014+524931.339,EGS
214.05214,52.84036,0.6210955,1,4,0.99,SDSS 1237661385994600728,0,HELP_SPECZ_J141612.514+525025.296,EGS
214.97041,52.021355,2.213678,1,4,0.99,SDSS 1237659120933339272,1,HELP_SPECZ_J141952.898+520116.878,EGS
214.50842,52.310137,1.176606,1,4,0.99,SDSS 1237659120933142754,1,HELP_SPECZ_J141802.021+521836.493,EGS
214.11566,52.803879,1.536281,1,4,0.99,SDSS 1237661385994600754,1,HELP_SPECZ_J141627.758+524813.964,EGS
214.75874,51.749758,1.121775,1,4,0.99,SDSS 1237659120396468448,1,HELP_SPECZ_J141902.098+514459.129,EGS
214.77308,52.038199,1.727976,1,4,0.99,SDSS 1237659120933274013,1,HELP_SPECZ_J141905.539+520217.516,EGS
214.06213,52.831462,1.580172,1,4,0.99,SDSS 1237661385994600735,1,HELP_SPECZ_J141614.911+524953.263,EGS
213.74513,52.641426,0.4205839,1,4,0.99,SDSS 1237661416065466958,0,HELP_SPECZ_J141458.831+523829.134,EGS
214.9771,51.894539,0.02920016,1,4,0.99,SDSS 1237659133281697905,0,HELP_SPECZ_J141954.504+515340.340,EGS
214.48374,52.155869,0.1154396,1,4,0.99,SDSS 1237659120933208214,0,HELP_SPECZ_J141756.098+520921.128,EGS
214.60925,52.147385,0.04580204,1,4,0.99,SDSS 1237659120933208297,0,HELP_SPECZ_J141826.220+520850.586,EGS
214.87833,51.924475,0.02900695,1,4,0.99,SDSS 1237659133281697981,0,HELP_SPECZ_J141930.799+515528.110,EGS
214.03197,52.714469,0.2391801,1,4,0.99,SDSS 1237661416065532251,0,HELP_SPECZ_J141607.673+524252.088,EGS
213.83852,52.679897,0.04396106,1,4,0.99,SDSS 1237661416065466443,0,HELP_SPECZ_J141521.245+524047.629,EGS
213.87379,52.77944,0.1571473,1,4,0.99,SDSS 1237661416065466594,0,HELP_SPECZ_J141529.710+524645.984,EGS
215.23742,52.290699,0.03871096,1,2,nan,SDSS 1237661416065925729,0,HELP_SPECZ_J142056.981+521726.516,EGS
214.92257,51.857718,0.6860567,1,2,nan,SDSS 1237659133281698417,0,HELP_SPECZ_J141941.417+515127.785,EGS
215.13613,52.271344,0.7476575,1,2,nan,SDSS 1237661416065860124,0,HELP_SPECZ_J142032.671+521616.838,EGS
215.10879,52.261062,0.7575918,1,4,0.99,SDSS 1237661416065860111,0,HELP_SPECZ_J142026.110+521539.823,EGS
214.80103,52.008136,0.8019916,1,2,nan,SDSS 1237659133281698473,0,HELP_SPECZ_J141912.247+520029.290,EGS
214.53961,52.192069,0.2457075,1,4,0.99,SDSS 1237659120933208450,0,HELP_SPECZ_J141809.506+521131.448,EGS
214.52479,52.233372,1.781253,1,2,nan,SDSS 1237659120933208376,1,HELP_SPECZ_J141805.950+521400.139,EGS
214.52352,52.292939,0.5338424,1,4,0.99,SDSS 1237659120933143071,0,HELP_SPECZ_J141805.645+521734.580,EGS
213.92753,52.730728,0.8197628,1,2,nan,SDSS 1237661416065532640,0,HELP_SPECZ_J141542.607+524350.621,EGS
213.94762,52.797866,0.7666334,1,4,0.99,SDSS 1237661385994535453,0,HELP_SPECZ_J141547.429+524752.318,EGS
214.59337,51.903275,0.9005712,1,4,0.99,SDSS 1237659133281633028,0,HELP_SPECZ_J141822.409+515411.790,EGS
214.50377,52.440479,0.836622,3,4,0.99,SDSS 1237661416065728853,0,HELP_SPECZ_J141800.905+522625.724,EGS
214.52043,52.244263,1.037042,1,2,nan,SDSS 1237659120933143117,0,HELP_SPECZ_J141804.903+521439.347,EGS
215.07495,52.229585,0.603605,1,4,0.99,SDSS 1237659133818569127,0,HELP_SPECZ_J142017.988+521346.506,EGS
214.71263,52.019711,0.441746,1,4,0.99,SDSS 1237659133281632739,0,HELP_SPECZ_J141851.031+520110.960,EGS
214.50967,52.358956,0.2353241,1,4,0.99,SDSS 1237659133818372247,0,HELP_SPECZ_J141802.321+522132.242,EGS
214.48646,52.339688,0.6828483,1,4,0.99,SDSS 1237659133818372876,0,HELP_SPECZ_J141756.750+522022.877,EGS
214.47075,51.9653,0.2873131,1,4,0.99,SDSS 1237659133281566997,0,HELP_SPECZ_J141752.980+515755.080,EGS
213.83832,52.595191,0.392683,1,4,0.99,SDSS 1237659133818175829,0,HELP_SPECZ_J141521.197+523542.688,EGS
213.95921,52.729326,0.2822839,1,4,0.99,SDSS 1237661416065532235,0,HELP_SPECZ_J141550.210+524345.574,EGS
213.77372,52.688595,0.8420057,1,4,0.99,SDSS 1237661416065466949,0,HELP_SPECZ_J141505.693+524118.942,EGS
213.94997,52.558024,0.5395327,1,4,0.99,SDSS 1237659133818241724,0,HELP_SPECZ_J141547.993+523328.886,EGS
214.46492,51.959716,0.2868459,1,4,0.99,SDSS 1237659133281566996,0,HELP_SPECZ_J141751.581+515734.978,EGS
214.77881,51.993347,0.5710119,1,4,0.99,SDSS 1237659133281632998,0,HELP_SPECZ_J141906.914+515936.049,EGS
214.40729,52.378567,0.9945695,3,4,0.99,SDSS 1237659133818372493,0,HELP_SPECZ_J141737.750+522242.841,EGS
214.48149,52.010971,2.230999,1,2,nan,SDSS 1237659133281567350,1,HELP_SPECZ_J141755.558+520039.496,EGS
214.51682,52.431225,0.8107479,1,4,0.99,SDSS 1237661416065728866,0,HELP_SPECZ_J141804.037+522552.410,EGS
213.96541,52.731293,0.8408982,1,4,0.99,SDSS 1237661416065532236,0,HELP_SPECZ_J141551.698+524352.655,EGS
213.94141,52.558433,0.9322284,1,4,0.99,SDSS 1237659133818241320,0,HELP_SPECZ_J141545.938+523330.359,EGS
215.09239,52.275921,2.005771,1,4,0.99,SDSS 1237661416065859838,1,HELP_SPECZ_J142022.174+521633.316,EGS
214.71069,52.194729,1.212067,1,4,0.99,SDSS 1237659120933208654,0,HELP_SPECZ_J141850.566+521141.024,EGS
214.53052,51.900627,0.8127905,1,2,nan,SDSS 1237659133281632903,0,HELP_SPECZ_J141807.325+515402.257,EGS
214.49512,52.17572,0.636447,1,4,0.99,SDSS 1237659120933208395,0,HELP_SPECZ_J141758.829+521032.592,EGS
214.52228,52.2826,1.042194,1,4,0.99,SDSS 1237659120933143082,0,HELP_SPECZ_J141805.347+521657.360,EGS
214.54205,52.301445,0.7488651,1,4,0.99,SDSS 1237659120933143090,0,HELP_SPECZ_J141810.092+521805.202,EGS
214.18668,52.833126,0.9679654,1,4,0.99,SDSS 1237661385994601403,0,HELP_SPECZ_J141644.803+524959.254,EGS
214.18327,52.921589,0.6200357,1,2,nan,SDSS 1237661385994600933,0,HELP_SPECZ_J141643.985+525517.720,EGS
214.14313,52.87199,1.021406,1,4,0.99,SDSS 1237661385994600926,0,HELP_SPECZ_J141634.351+525219.164,EGS
213.86481,52.735493,0.5830244,1,4,0.99,SDSS 1237661416065467275,0,HELP_SPECZ_J141527.554+524407.775,EGS
215.18282,52.271679,1.317954,1,2,nan,SDSS 1237661416065925304,0,HELP_SPECZ_J142043.877+521618.044,EGS
215.02722,52.205689,0.717603,1,4,0.99,SDSS 1237659133818569093,0,HELP_SPECZ_J142006.533+521220.480,EGS
215.12587,52.241386,0.4657222,1,2,nan,SDSS 1237661416065860137,0,HELP_SPECZ_J142030.209+521428.990,EGS
214.57266,52.112961,0.7003273,1,4,0.99,SDSS 1237659120933208563,0,HELP_SPECZ_J141817.438+520646.660,EGS
214.48788,52.277096,1.340947,1,4,0.99,SDSS 1237659120933143037,0,HELP_SPECZ_J141757.091+521637.546,EGS
214.15544,52.832401,0.7638788,1,4,0.99,SDSS 1237661385994600973,0,HELP_SPECZ_J141637.306+524956.644,EGS
214.16719,52.894566,0.6499753,1,4,0.99,SDSS 1237661385994601206,0,HELP_SPECZ_J141640.126+525340.438,EGS
213.91385,52.653309,0.717433,1,4,0.99,SDSS 1237661416065532441,0,HELP_SPECZ_J141539.324+523911.912,EGS
213.87265,52.64827,0.9010802,1,4,0.99,SDSS 1237661416065532417,0,HELP_SPECZ_J141529.436+523853.772,EGS
213.88956,52.751644,1.199702,1,2,nan,SDSS 1237661416065466718,0,HELP_SPECZ_J141533.494+524505.918,EGS
214.99567,52.204513,0.4510228,1,4,0.99,SDSS 1237659133818569058,0,HELP_SPECZ_J141958.961+521216.247,EGS
214.7175,52.184578,0.7212827,1,2,nan,SDSS 1237659120933208672,1,HELP_SPECZ_J141852.200+521104.481,EGS
214.83311,51.945759,0.1532485,1,4,0.99,SDSS 1237659133281698243,0,HELP_SPECZ_J141919.946+515644.732,EGS
214.66282,51.960981,1.077975,1,1,nan,SDSS 1237659133281632732,1,HELP_SPECZ_J141839.077+515739.532,EGS
213.94827,52.764689,0.5712501,1,4,0.99,SDSS 1237661416065532637,0,HELP_SPECZ_J141547.585+524552.880,EGS
215.13602,52.128022,3.298053,1,4,0.99,SDSS 1237659120933339562,1,HELP_SPECZ_J142032.645+520740.879,EGS
215.09329,52.208738,2.011369,1,2,nan,SDSS 1237659133818569151,1,HELP_SPECZ_J142022.390+521231.457,EGS
214.97349,51.891445,0.02923429,1,4,0.99,SDSS 1237659133281697911,0,HELP_SPECZ_J141953.638+515329.202,EGS
214.58873,51.893783,2.405691,1,4,0.99,SDSS 1237659133281632699,1,HELP_SPECZ_J141821.295+515337.619,EGS
214.55826,52.127794,0.6827055,1,4,0.99,SDSS 1237659120933208775,0,HELP_SPECZ_J141813.982+520740.058,EGS
215.11384,52.202238,2.015798,1,4,0.99,SDSS 1237659133818568786,1,HELP_SPECZ_J142027.322+521208.057,EGS
213.82741,52.587332,0.1994324,1,4,0.99,SDSS 1237659133818176144,0,HELP_SPECZ_J141518.578+523514.395,EGS
213.73792,52.630801,0.420225,1,2,nan,SDSS 1237661416065467249,0,HELP_SPECZ_J141457.101+523750.884,EGS
213.92617,52.783281,0.4409414,1,2,nan,SDSS 1237661416065532779,1,HELP_SPECZ_J141542.281+524659.812,EGS
214.93124,51.911093,0.3467095,1,4,0.99,SDSS 1237659133281698376,0,HELP_SPECZ_J141943.498+515439.935,EGS
214.97733,51.893188,0.0290631,1,4,0.99,SDSS 1237659133281697909,0,HELP_SPECZ_J141954.559+515335.477,EGS
214.43311,51.926861,0.2982953,1,4,0.99,SDSS 1237659133281566862,1,HELP_SPECZ_J141743.946+515536.700,EGS
214.56392,52.166224,0.2804016,1,4,0.99,SDSS 1237659120933208515,0,HELP_SPECZ_J141815.341+520958.406,EGS
213.76087,52.672362,1.398565,1,2,nan,SDSS 1237661416065466575,1,HELP_SPECZ_J141502.609+524020.503,EGS
215.01145,52.201679,0.4153357,1,4,0.99,SDSS 1237659133818569079,0,HELP_SPECZ_J142002.748+521206.044,EGS
215.07344,52.223043,0.7471458,1,4,0.99,SDSS 1237659133818569330,0,HELP_SPECZ_J142017.626+521322.955,EGS
215.06338,52.276958,0.7467608,1,4,0.99,SDSS 1237661416065860048,1,HELP_SPECZ_J142015.211+521637.049,EGS
214.62303,51.975992,0.8547379,1,2,nan,SDSS 1237659133281632481,0,HELP_SPECZ_J141829.527+515833.571,EGS
214.57489,52.114803,0.7581305,1,4,0.99,SDSS 1237659120933208565,0,HELP_SPECZ_J141817.974+520653.291,EGS
214.56436,52.138165,0.2875175,1,4,0.99,SDSS 1237659120933208535,0,HELP_SPECZ_J141815.446+520817.394,EGS
214.57848,52.156427,1.7641,1,2,nan,SDSS 1237659120933208536,1,HELP_SPECZ_J141818.835+520923.137,EGS
214.55587,52.182651,1.922451,1,2,nan,SDSS 1237659120933208484,1,HELP_SPECZ_J141813.409+521057.544,EGS
214.40361,52.408413,2.135595,1,2,nan,SDSS 1237659133818372464,1,HELP_SPECZ_J141736.866+522430.287,EGS
214.13751,52.881807,0.138194,1,4,0.99,SDSS 1237661385994600910,0,HELP_SPECZ_J141633.002+525254.505,EGS
214.9177,51.910336,1.832228,1,4,0.99,SDSS 1237659133281698099,1,HELP_SPECZ_J141940.248+515437.210,EGS
215.23001,52.298292,1.523664,1,4,0.99,SDSS 1237661416065925452,1,HELP_SPECZ_J142055.202+521753.851,EGS
215.03446,52.279704,1.060119,1,4,0.99,SDSS 1237661416065859610,1,HELP_SPECZ_J142008.270+521646.934,EGS
215.15235,52.248626,2.218133,1,4,0.99,SDSS 1237661416065925290,1,HELP_SPECZ_J142036.564+521455.054,EGS
215.1741,52.283793,1.383456,1,4,0.99,SDSS 1237661416065925298,1,HELP_SPECZ_J142041.784+521701.655,EGS
214.81484,52.003886,1.345778,1,4,0.99,SDSS 1237659133281698061,1,HELP_SPECZ_J141915.562+520013.990,EGS
214.48789,52.142804,1.1917,1,4,0.99,SDSS 1237659120933208424,1,HELP_SPECZ_J141757.094+520834.094,EGS
214.46306,52.386414,0.2806942,1,4,0.99,SDSS 1237659133818372562,1,HELP_SPECZ_J141751.134+522311.090,EGS
214.41181,52.392522,2.158761,3,4,0.99,SDSS 1237659133818372300,1,HELP_SPECZ_J141738.834+522333.079,EGS
213.96388,52.688866,1.687861,1,4,0.99,SDSS 1237661416065532311,1,HELP_SPECZ_J141551.331+524119.918,EGS
213.99998,52.737805,0.9836863,1,4,0.99,SDSS 1237661416065532313,1,HELP_SPECZ_J141559.995+524416.098,EGS
214.71932,52.028563,0.4397513,1,4,0.99,SDSS 1237659133281632560,1,HELP_SPECZ_J141852.637+520142.827,EGS
214.94089,52.304616,3.350511,1,4,0.99,SDSS 1237661416065859922,1,HELP_SPECZ_J141945.814+521816.618,EGS
214.39663,51.988549,1.156185,1,4,0.99,SDSS 1237659133281567038,1,HELP_SPECZ_J141735.191+515918.776,EGS
214.14755,52.8713,1.138807,1,4,0.99,SDSS 1237661385994600750,1,HELP_SPECZ_J141635.412+525216.680,EGS
214.30593,52.23511,0.2820908,1,4,0.99,SDSS 1237659120933142693,0,HELP_SPECZ_J141713.423+521406.396,EGS
214.63236,52.212541,0.07883979,1,4,0.99,SDSS 1237659120933208238,0,HELP_SPECZ_J141831.766+521245.148,EGS
214.22441,52.234329,0.07417057,1,4,0.99,SDSS 1237659120933077120,0,HELP_SPECZ_J141653.858+521403.584,EGS
214.38383,52.156617,0.2224289,1,4,0.99,SDSS 1237659120933142708,0,HELP_SPECZ_J141732.119+520923.821,EGS
214.45953,52.186554,0.3303485,1,4,0.99,SDSS 1237659120933142591,0,HELP_SPECZ_J141750.287+521111.594,EGS
214.81711,52.122434,0.04673257,1,4,0.99,SDSS 1237659120933273730,0,HELP_SPECZ_J141916.106+520720.762,EGS
214.7983,52.095943,0.7332269,1,2,nan,SDSS 1237659120933274003,0,HELP_SPECZ_J141911.592+520545.395,EGS
214.83593,52.138923,0.04375519,1,4,0.99,SDSS 1237659120933273736,0,HELP_SPECZ_J141920.623+520820.123,EGS
214.94053,52.113229,0.04438206,1,4,0.99,SDSS 1237659120933273801,0,HELP_SPECZ_J141945.727+520647.624,EGS
214.97191,52.09934,0.04355137,1,4,0.99,SDSS 1237659120933339254,0,HELP_SPECZ_J141953.258+520557.624,EGS
214.76718,52.256642,0.2473886,1,4,0.99,SDSS 1237659120933208300,0,HELP_SPECZ_J141904.123+521523.911,EGS
214.84798,52.083142,0.04481151,1,4,0.99,SDSS 1237659120933273786,0,HELP_SPECZ_J141923.515+520459.311,EGS
214.86802,52.135407,0.04529155,1,4,0.99,SDSS 1237659120933273746,0,HELP_SPECZ_J141928.325+520807.465,EGS
214.77205,52.16026,0.105565,1,4,0.99,SDSS 1237659120933273713,0,HELP_SPECZ_J141905.292+520936.936,EGS
214.68733,52.131953,0.04621283,1,4,0.99,SDSS 1237659120933208352,0,HELP_SPECZ_J141844.959+520755.031,EGS
216.69506,53.300801,0.1279633,1,4,0.99,SDSS 1237661417676669142,0,HELP_SPECZ_J142646.814+531802.884,EGS
215.26056,52.495199,0.1692513,1,4,0.99,SDSS 1237661385994928223,0,HELP_SPECZ_J142102.534+522942.716,EGS
215.50035,52.435998,0.2892919,1,4,0.99,SDSS 1237661385994993708,0,HELP_SPECZ_J142200.084+522609.593,EGS
215.25863,52.447808,0.151967,1,4,0.99,SDSS 1237661385994928232,0,HELP_SPECZ_J142102.071+522652.109,EGS
214.94686,52.384604,0.2683141,1,4,0.99,SDSS 1237661416065794233,0,HELP_SPECZ_J141947.246+522304.574,EGS
214.52938,52.697219,0.06597807,19,4,0.99,SDSS 1237661385994731665,1,HELP_SPECZ_J141807.051+524149.988,EGS
214.74988,52.458751,0.04456132,1,4,0.99,SDSS 1237661416065728688,0,HELP_SPECZ_J141859.971+522731.504,EGS
216.27109,54.166751,0.04344427,1,4,0.99,SDSS 1237661388142346395,0,HELP_SPECZ_J142505.062+541000.304,EGS
216.11075,53.738328,0.1204724,1,4,0.99,SDSS 1237661387605540998,0,HELP_SPECZ_J142426.580+534417.981,EGS
216.07701,53.777285,0.1203123,1,4,0.99,SDSS 1237661387605475516,0,HELP_SPECZ_J142418.482+534638.226,EGS
216.14355,53.639993,0.03050657,1,4,0.99,SDSS 1237661387605541035,0,HELP_SPECZ_J142434.452+533823.975,EGS
216.4591,53.95796,0.4353165,1,4,0.99,SDSS 1237661388142412379,0,HELP_SPECZ_J142550.184+535728.656,EGS
