RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN,NOTES
149.95727,1.0509141,3.203028,1,4,0.99,SDSS 1237648722828198408,1,0
150.06183,1.098667,0.2995387,1,4,0.99,SDSS 1237648722828263868,0,0
149.99342,0.93138316,0.551455,1,4,0.99,SDSS 1237651752386560877,0,0
150.21246,1.0657338,0.5361291,1,4,0.99,SDSS 1237648722828329352,0,0
150.23633,1.0849522,0.5410732,1,4,0.99,SDSS 1237648722828329400,0,0
150.96463,2.0384352,0.6408486,1,4,0.99,SDSS 1237653664722387120,0,0
150.84969,1.9177,1.140246,1,4,0.99,SDSS 1237653664722321644,1,0
150.86953,1.9746292,0.3107378,1,4,0.99,SDSS 1237653664722387444,0,0
150.75048,1.5310086,0.6691425,1,4,0.99,SDSS 1237653664185451193,0,0
150.78964,1.7451832,0.4766458,1,4,0.99,SDSS 1237651753460695359,0,0
150.40321,1.6439806,0.4360611,1,4,0.99,SDSS 1237651753460498947,0,0
150.425858,1.640445,0.5769,16385,5,0.998,COSMOS 298816,0,0
150.0089,1.1218378,0.5373126,1,4,0.99,SDSS 1237648722828198546,0,0
150.7393,3.0388765,3.208516,1,4,0.99,SDSS 1237654599953088941,1,0
150.80425,3.1076232,0.5376288,1,4,0.99,SDSS 1237654604247925506,0,0
150.78336,3.1103137,0.5353383,1,4,0.99,SDSS 1237654604247925208,0,0
151.23805,2.2003096,2.136859,1,4,0.99,SDSS 1237651753997762873,1,0
151.28268,1.9481474,0.328131,1,4,0.99,SDSS 1237653664722518219,0,0
151.27111,2.2553228,2.864795,1,4,0.99,SDSS 1237651753997762941,1,0
151.15336,2.7223306,0.6184312,1,4,0.99,SDSS 1237653665796260563,0,0
149.81564,0.96732869,0.08800191,3,4,0.99,SDSS 1237651752386494593,0,0
149.7886,0.87652547,0.08723865,3,4,0.99,SDSS 1237651752386494572,0,0
150.12147,1.0291548,1.059423,1,4,0.99,SDSS 1237651802307887195,1,0
150.03345,1.2044814,0.09773985,3,4,0.99,SDSS 1237648722828198080,0,0
150.28903,1.0923519,0.1241521,1,4,0.99,SDSS 1237648722828329145,0,0
150.35208,1.1232039,0.09216689,1,4,0.99,SDSS 1237648722828394502,0,0
150.0779,1.1868356,0.2477204,1,4,0.99,SDSS 1237648722828263463,0,0
150.33209,1.0838247,1.108809,1,4,0.99,SDSS 1237648722828329033,1,0
150.2812,1.21345,0.09213153,3,4,0.99,SDSS 1237648722828329142,0,0
150.38519,1.1256924,0.09169595,3,4,0.99,SDSS 1237648722828394762,0,0
150.2642,1.1564339,0.167197,3,4,0.99,SDSS 1237648722828329196,0,0
150.57694,1.7617826,0.08113431,49155,4,0.99,SDSS 1237651753460564185,0,0
150.57438,1.8567491,0.06255766,16387,4,0.99,SDSS 1237653664722256077,0,2
150.05571,1.2008781,1.804534,1,4,0.99,SDSS 1237648722828263440,1,0
150.37261,1.6093641,0.1041728,114689,4,0.99,SDSS 1237651735744020639,0,0
150.35169,1.6344759,0.0814577,16387,4,0.99,SDSS 1237651735744020766,0,0
150.24529,1.8480348,0.124199,16385,4,0.99,SDSS 1237651736280825964,0,0
150.05609,1.255159,0.1032767,3,4,0.99,SDSS 1237651752923496618,0,0
150.68637,2.126377,0.6714833,5,4,0.99,SDSS 1237651753997500963,0,0
150.58122,1.9269472,1.507459,81921,4,0.99,SDSS 1237653664722256093,1,0
150.67168,2.0929964,0.3400808,5,4,0.99,SDSS 1237651753997500570,0,0
151.03006,1.3441313,1.853414,1,4,0.99,SDSS 1237651752923889993,1,0
151.32325,1.6410094,0.00422883,3,4,0.99,SDSS 1237653664185712831,0,0
151.18639,1.9526831,0.1246733,3,4,0.99,SDSS 1237653664722518054,0,0
151.1469,2.0358879,0.1250312,3,4,0.99,SDSS 1237653664722452697,0,0
151.15859,2.0563894,0.124557,3,4,0.99,SDSS 1237653664722518191,0,0
150.98256,1.4401613,0.0645337,3,4,0.99,SDSS 1237651752923889739,0,0
151.00851,1.3981929,0.09780323,1,4,0.99,SDSS 1237651752923889850,0,0
151.07502,1.4055312,0.1237017,1,4,0.99,SDSS 1237651752923955309,0,0
151.02769,1.8694806,0.08153173,3,4,0.99,SDSS 1237653664722452607,0,0
151.08756,1.6131659,1.037741,1,4,0.99,SDSS 1237653664185581626,1,0
150.99516,2.0659889,0.7876362,1,1,-,SDSS 1237653664722387722,1,0
151.13241,1.9603472,0.06455697,3,4,0.99,SDSS 1237653664722452686,0,0
150.83624,2.0588215,0.6528566,1,2,-,SDSS 1237653664722321505,0,0
150.83392,1.8977191,0.06464221,3,4,0.99,SDSS 1237653664722321633,0,0
150.80631,1.8953358,0.04550716,3,4,0.99,SDSS 1237653664722321608,0,0
150.76217,1.8690394,1.803852,81921,4,0.99,SDSS 1237653664722321596,1,1
150.68964,1.4327257,0.1017328,1,4,0.99,SDSS 1237651752923758744,0,0
150.52982,1.7894702,0.08125743,1,4,0.99,SDSS 1237651753460564440,0,0
150.7454,1.4266792,0.1004609,3,4,0.99,SDSS 1237651752923758784,0,0
150.65939,1.6295917,2.496748,65537,4,0.99,SDSS 1237653664185385142,1,0
150.61335,1.546514,0.1031659,3,4,0.99,SDSS 1237653664185385105,0,0
150.68979,2.0807076,0.09656698,3,4,0.99,SDSS 1237651753997500581,0,0
150.55741,1.8960117,0.1238102,3,4,0.99,SDSS 1237653664722256061,0,0
150.55755,1.8449837,0.1231802,49153,4,0.99,SDSS 1237651753460564007,0,0
149.91503,1.0995292,0.08158107,3,4,0.99,SDSS 1237648722828197995,0,0
150.44894,1.1413175,0.1240381,3,4,0.99,SDSS 1237648722828394769,0,0
150.37868,1.125807,0.09447715,3,4,0.99,SDSS 1237648722828394754,0,0
150.14982,1.2055721,0.143686,3,4,0.99,SDSS 1237648722828263627,0,0
150.28219,1.580529,0.3650194,1,4,0.99,SDSS 1237651735743955483,0,0
150.28816,1.5558092,0.3636965,1,4,0.99,SDSS 1237651735743955496,0,0
150.26525,1.5151545,0.08174367,1,4,0.99,SDSS 1237651735743955195,0,0
149.81174,0.96221177,0.07864283,1,4,0.99,SDSS 1237651752386494585,0,0
149.89469,1.0887094,0.08169474,3,4,0.99,SDSS 1237648722828197973,0,0
150.75098,2.200024,0.3716122,16385,4,0.99,SDSS 1237651753997501117,0,0
150.81437,2.0953093,0.005819059,3,4,0.99,SDSS 1237651753997566368,0,0
150.85235,2.3086948,0.5180836,1,4,0.99,SDSS 1237653665259257877,1,0
150.95542,2.2713337,0.04441816,1,4,0.99,SDSS 1237651753997631624,0,0
150.872,2.3548758,0.1244195,1,4,0.99,SDSS 1237653665259258037,0,0
151.26257,2.1799837,0.06742026,3,4,0.99,SDSS 1237651753997762654,0,0
151.40234,1.8101665,0.1240224,3,4,0.99,SDSS 1237651753460957316,0,0
150.94524,3.3162794,0.1229784,1,4,0.99,SDSS 1237654600490025235,0,0
150.91609,3.321934,0.1234332,1,4,0.99,SDSS 1237654600490025197,0,0
150.92283,3.3116497,0.1237384,1,4,0.99,SDSS 1237654600490025202,0,0
149.89834,0.99510277,0.5549835,1,4,0.99,SDSS 1237651752386560356,0,0
149.88172,0.93863888,2.405831,1,4,0.99,SDSS 1237651752386494645,1,0
149.9395,0.94059395,0.5131396,1,4,0.99,SDSS 1237651752386560261,0,0
149.81247,0.98534494,0.3909822,1,4,0.99,SDSS 1237651752386494961,0,0
150.21789,1.023471,0.5058451,1,4,0.99,SDSS 1237651802307953007,0,0
150.12889,1.0369538,0.5504779,1,4,0.99,SDSS 1237651802307887646,0,0
150.33058,1.223924,1.724886,1,2,-,SDSS 1237651752923627835,1,0
150.54676,1.1962489,0.4597083,1,4,0.99,SDSS 1237648722828460341,0,0
150.49694,1.176525,0.4250161,1,4,0.99,SDSS 1237648722828460407,0,0
150.55861,1.1596765,0.8484907,1,4,0.99,SDSS 1237648722828460351,1,0
150.7086,1.3950286,0.5278507,1,2,-,SDSS 1237651752923759348,0,0
150.95203,1.4328154,0.500606,1,4,0.99,SDSS 1237651752923890090,0,0
150.98154,1.4817313,0.500846,1,2,-,SDSS 1237653664185516785,0,0
151.11769,1.9520096,0.4712733,1,4,0.99,SDSS 1237653664722453169,0,0
151.05189,2.2722065,0.4989514,1,4,0.99,SDSS 1237651753997632291,0,0
150.95844,1.9219362,0.6412785,1,4,0.99,SDSS 1237653664722387839,0,0
150.96448,2.4979096,0.6281129,1,4,0.99,SDSS 1237651754534503402,0,0
150.87078,2.3184177,0.7508817,1,4,0.99,SDSS 1237653665259258352,0,0
150.83233,1.9228992,0.5139728,1,4,0.99,SDSS 1237653664722322100,0,0
150.74966,2.0470697,0.6039962,1,4,0.99,SDSS 1237653664722321914,0,0
150.80165,1.9955956,0.3054422,1,4,0.99,SDSS 1237653664722321694,0,0
150.83249,2.0033969,0.4680459,1,4,0.99,SDSS 1237653664722321760,0,0
150.69311,1.9695506,0.4429025,1,4,0.99,SDSS 1237653664722256601,0,0
150.8708,2.0453363,0.4394939,1,4,0.99,SDSS 1237653664722387448,0,0
150.68453,2.0252004,0.4237551,1,4,0.99,SDSS 1237653664722256583,0,0
150.81955,2.0824395,0.3450521,1,4,0.99,SDSS 1237651753997566560,0,0
150.78389,1.794507,0.5493134,1,4,0.99,SDSS 1237651753460695350,0,0
150.82525,1.7826453,0.643317,1,4,0.99,SDSS 1237651753460695706,0,0
150.68691,1.6708325,0.3626396,1,4,0.99,SDSS 1237651753460629873,0,0
150.71603,1.7693694,2.458388,1,4,0.99,SDSS 1237651753460630152,1,0
150.56128,1.9420586,0.3082373,1,4,0.99,SDSS 1237653664722256181,0,0
150.65906,1.9742905,0.4147545,49153,4,0.99,SDSS 1237653664722256257,0,0
150.65213,2.038144,0.3681,16389,5,0.998,COSMOS 705462,0,0
150.2509,1.864012,0.53,49157,5,0.998,COSMOS 533502,0,0
150.21861,1.475211,0.3629956,1,4,0.99,SDSS 1237651735743955301,0,0
150.2386,1.528439,0.363184,1,4,0.99,SDSS 1237651735743955362,0,0
150.2082,1.8753089,1.146495,81921,4,0.99,SDSS 1237651736280826042,1,0
150.10978,1.1742276,0.4779413,1,4,0.99,SDSS 1237648722828264001,0,0
150.16739,1.8582776,0.3350476,16385,4,0.99,SDSS 1237651736280760485,0,0
150.06294,1.1796206,0.6707588,1,4,0.99,SDSS 1237648722828263747,0,0
150.9673,3.3582872,0.04340757,1,2,-,SDSS 1237654600490025688,0,0
150.87366,3.1503273,0.4905469,1,4,0.99,SDSS 1237654604247925347,0,0
151.28375,1.6384825,0.4706697,1,4,0.99,SDSS 1237653664185647411,1,0
151.13821,1.6625059,0.3780587,1,4,0.99,SDSS 1237651753460826555,0,0
151.1959,1.8417602,0.3159854,1,4,0.99,SDSS 1237651753460826321,0,0
151.30495,2.2186804,1.902721,1,4,0.99,SDSS 1237651753997762765,1,0
151.15987,1.8983253,0.4697219,1,4,0.99,SDSS 1237653664722518023,0,0
151.01087,1.9007127,0.7442928,1,4,0.99,SDSS 1237653664722453274,0,0
150.89027,3.0382821,0.6140752,1,4,0.99,SDSS 1237654599953154735,0,0
149.85214,1.0358203,0.07830796,3,4,0.99,SDSS 1237653663648186510,0,0
149.07094,2.4838256,1.405409,1,4,0.99,SDSS 1237651754533650692,1,0
148.84498,2.570626,0.03165792,1,4,0.99,SDSS 1237651754533584934,0,0
149.21913,2.0635081,0.164437,3,4,0.99,SDSS 1237651753996845205,0,0
149.23416,2.2208579,1.120737,1,4,0.99,SDSS 1237651753996845230,1,0
149.19564,2.1295004,0.6203755,1,4,0.99,SDSS 1237651753996845629,0,0
150.27026,1.239281,1.018262,1,4,0.99,SDSS 1237651752923562327,1,0
150.2006,1.2371654,0.04624585,3,4,0.99,SDSS 1237651752923562103,0,0
150.52851,1.2617402,0.04069082,3,4,0.99,SDSS 1237651752923693195,0,0
150.37164,1.2877608,1.60812,1,4,0.99,SDSS 1237651752923627630,1,0
150.39547,1.25046,0.1730369,3,4,0.99,SDSS 1237651752923627532,0,0
150.48591,1.4487892,0.0862221,1,4,0.99,SDSS 1237653664185319682,0,0
150.65169,1.5109079,0.04589236,3,4,0.99,SDSS 1237653664185385130,0,0
150.51137,1.4992902,0.09797166,3,4,0.99,SDSS 1237653664185319707,0,0
150.50033,1.8186528,0.3101754,16385,4,0.99,SDSS 1237651753460564390,0,0
150.64305,1.8364506,1.505538,81921,4,0.99,SDSS 1237651753460629734,1,1
150.65242,1.8100223,0.04550581,3,4,0.99,SDSS 1237651753460629746,0,0
150.28196,1.4109121,1.633738,1,4,0.99,SDSS 1237651752923562197,1,0
150.36058,1.3616574,0.09772322,3,4,0.99,SDSS 1237651752923627617,0,0
150.25818,1.3520205,0.9370946,1,2,-,SDSS 1237651752923562544,0,0
150.24516,1.9000441,1.560018,81921,4,0.99,SDSS 1237651736280826050,1,1
150.37656,1.717876,1.570781,81921,4,0.99,SDSS 1237651753460498715,1,1
150.31995,1.6815708,2.054655,65537,4,0.99,SDSS 1237651753460498560,1,0
150.18977,1.6573721,0.2205308,3,4,0.99,SDSS 1237651753460432987,0,0
150.05643,1.627459,1.616531,1,4,0.99,SDSS 1237651735743889730,1,0
150.14646,1.2424358,0.04614836,3,4,0.99,SDSS 1237651752923496688,0,0
150.14905,1.3893849,0.1062109,3,4,0.99,SDSS 1237651752923496692,0,0
150.03392,1.5518067,1.171342,65537,4,0.99,SDSS 1237651735743824143,1,0
150.180008,1.768853,0.3461,49153,5,0.998,COSMOS 328338,0,0
150.03976,1.6153154,0.1331158,3,4,0.99,SDSS 1237651735743824044,0,0
150.02437,1.9110605,0.006226315,3,4,0.99,SDSS 1237651736280695058,0,0
150.21344,1.674196,0.1666,16643,5,0.998,COSMOS 344416,0,0
150.20661,1.8232705,0.5299149,5,4,0.99,SDSS 1237651753460433468,0,0
149.80937,1.3313292,0.1002787,3,4,0.99,SDSS 1237651752923365536,0,0
149.37604,1.320187,0.03921421,1,4,0.99,SDSS 1237651752923169090,0,0
148.84726,2.5830443,0.03141687,1,4,0.99,SDSS 1237651754533585036,0,0
149.25661,2.6492474,1.074254,1,4,0.99,SDSS 1237651754533781643,1,0
149.2786,2.6511297,0.1270373,1,4,0.99,SDSS 1237651754533781658,0,0
149.05843,2.1035756,0.1303329,3,4,0.99,SDSS 1237651753996779655,0,0
149.1176,2.0630612,0.3121982,1,4,0.99,SDSS 1237651753996845243,0,0
149.47793,2.6424256,1.602694,65537,4,0.99,SDSS 1237651754533847244,1,0
149.35155,2.5885692,0.9567142,1,4,0.99,SDSS 1237651754533781843,1,0
149.33087,2.6337202,0.1000948,1,4,0.99,SDSS 1237651754533781677,0,0
149.40425,2.5738149,0.3733777,1,4,0.99,SDSS 1237651754533847324,0,0
149.15602,2.2238504,0.08047511,3,4,0.99,SDSS 1237651753996845154,0,0
149.30259,2.2164013,0.1372166,3,4,0.99,SDSS 1237651753996910764,0,0
149.42087,2.0709682,0.07043187,3,4,0.99,SDSS 1237651753996976347,0,0
149.17077,2.1708324,0.03188735,3,4,0.99,SDSS 1237651753996845156,0,0
149.49774,2.4695767,0.1194312,1,4,0.99,SDSS 1237651754533847262,0,0
149.42213,2.5684149,0.09067845,1,4,0.99,SDSS 1237651754533847331,0,0
149.58282,2.484295,0.3452077,65537,4,0.99,SDSS 1237651754533912762,1,0
149.4346,2.615051,0.1012735,1,4,0.99,SDSS 1237651754533847212,0,0
149.46574,2.485466,0.0915655,1,4,0.99,SDSS 1237651754533847223,0,0
149.47884,2.5218006,0.09205226,49153,4,0.99,SDSS 1237651754533847237,0,0
149.47914,2.5649117,0.3716806,5,4,0.99,SDSS 1237651754533847705,0,0
150.193954,2.551272,0.107,49409,5,0.998,COSMOS 1452928,0,0
150.095657,2.220159,0.1859,49163,5,0.998,COSMOS 1004410,0,0
150.198504,2.068475,0.1853,16643,5,0.998,COSMOS 773622,0,0
150.09074,2.0000021,0.2190718,16385,4,0.99,SDSS 1237651736280760512,0,0
150.038589,2.713237,0.0325,16385,5,0.998,COSMOS 1695918,0,0
150.23081,2.5781735,1.401678,81921,4,0.99,SDSS 1237651754534175030,1,0
150.403915,2.508872,0.1242,49153,5,0.998,COSMOS 1411106,0,0
150.43732,2.6431273,0.1047491,1,4,0.99,SDSS 1237651754534240503,0,0
150.09085,2.7826928,0.09232844,1,4,0.99,SDSS 1237653665795801308,0,0
150.65294,1.9968448,1.517696,65537,4,0.99,SDSS 1237653664722256129,1,0
151.40462,1.7832077,0.04092115,3,4,0.99,SDSS 1237651753460957320,0,0
150.91697,1.4048172,0.06476146,3,4,0.99,SDSS 1237651752923824346,0,0
151.1614,1.8895778,0.03033622,3,4,0.99,SDSS 1237653664722518021,0,0
151.34124,1.5297636,0.1002576,1,4,0.99,SDSS 1237653664185712681,0,0
151.23762,1.8342536,0.1220004,3,4,0.99,SDSS 1237651753460891763,0,0
151.10846,2.0178808,0.1223632,1,4,0.99,SDSS 1237653664722452670,0,0
151.04228,1.8860517,0.1662111,1,4,0.99,SDSS 1237653664722452631,0,0
150.82598,1.3403093,0.127277,3,4,0.99,SDSS 1237651752923824273,0,0
150.77572,1.4274413,0.2146334,1,4,0.99,SDSS 1237651752923824228,0,0
150.7929,1.4035922,0.1257003,3,4,0.99,SDSS 1237651752923824242,0,0
150.82621,1.5016215,0.04536285,3,4,0.99,SDSS 1237653664185450677,0,0
150.86096,2.0821439,1.443697,1,2,-,SDSS 1237651753997566220,1,0
150.64566,1.2590916,0.4264522,1,4,0.99,SDSS 1237651752923758972,0,0
150.78194,1.3643835,0.2297092,1,4,0.99,SDSS 1237651752923824359,0,0
150.79857,1.3530348,0.1003417,1,4,0.99,SDSS 1237651752923824245,0,0
150.67441,1.4376735,0.1024313,3,4,0.99,SDSS 1237653664185385200,0,0
150.68779,1.8229099,0.08128492,3,4,0.99,SDSS 1237651753460629785,0,0
150.66042,1.4891177,0.04071957,3,4,0.99,SDSS 1237653664185385137,0,0
150.48322,1.7781667,0.2276567,16387,4,0.99,SDSS 1237651753460564203,0,0
150.23557,1.2219843,0.5186111,1,4,0.99,SDSS 1237651752923562025,1,0
150.12378,1.2285182,0.04141182,3,4,0.99,SDSS 1237651752923496669,0,0
150.21025,1.335603,0.02138533,3,4,0.99,SDSS 1237651752923562298,0,0
150.34175,1.3328573,0.167081,3,4,0.99,SDSS 1237651752923627603,0,0
150.286102,1.659768,0.2281,49153,5,0.998,COSMOS 321145,0,0
150.188756,1.646586,0.2208,259,5,-,COSMOS 344924,0,0
150.1622,1.9915602,0.1236089,16387,4,0.99,SDSS 1237651736280760479,0,0
150.198166,1.986223,0.4368,16389,5,0.998,zBRIGHT 5021,0,0
149.75668,1.3529494,0.09920041,1,4,0.99,SDSS 1237651752923365500,0,0
149.82931,1.333464,0.09938003,1,4,0.99,SDSS 1237651752923365563,0,0
150.12837,3.0219991,0.1021322,1,4,0.99,SDSS 1237654599952826532,0,0
150.00601,2.8124303,0.764731,65537,4,0.99,SDSS 1237653665795735691,1,0
150.03395,2.7187625,0.1303659,1,4,0.99,SDSS 1237653665795735706,0,0
150.03378,2.7651593,0.02887709,65537,4,0.99,SDSS 1237653665795735619,0,0
150.05381,2.5896887,0.6982127,82049,4,0.99,SDSS 1237651754534109358,1,0
150.265457,2.514789,0.0718,49153,5,0.998,COSMOS 1432731,0,0
150.095596,2.661418,0.3486,49153,5,0.998,COSMOS 1680959,0,0
150.244629,2.194327,0.1101,16387,5,0.998,COSMOS 982229,0,0
150.07585,2.2033586,0.185469,5,4,0.99,SDSS 1237651753997238464,0,0
150.38167,2.234619,0.3715875,5,4,0.99,SDSS 1237651753997369903,0,0
150.10269,2.5302953,1.319147,65537,4,0.99,SDSS 1237651754534109386,1,0
150.212204,2.536975,0.0724,49153,5,0.998,COSMOS 1454778,0,0
150.41065,2.5872436,0.1047655,16385,4,0.99,SDSS 1237651754534240340,0,0
150.59842,2.1923445,0.1224639,3,4,0.99,SDSS 1237651753997435226,0,0
150.72529,2.2417165,0.467043,1,4,0.99,SDSS 1237651753997501065,0,0
150.68129,2.206194,0.1226955,3,4,0.99,SDSS 1237651753997500575,0,0
150.917,2.1572827,0.4709151,1,4,0.99,SDSS 1237651753997631954,0,0
150.86908,2.1125722,0.3250971,1,4,0.99,SDSS 1237651753997566308,0,0
150.89079,2.1100042,0.101519,3,4,0.99,SDSS 1237651753997566253,0,0
151.10472,2.558605,0.003755564,1,4,0.99,SDSS 1237651754534568238,0,0
151.2312,2.4543282,0.1654296,1,4,0.99,SDSS 1237653665259389035,0,0
151.0964,2.6386538,0.3701948,1,4,0.99,SDSS 1237651754534568413,0,0
151.16559,2.3761551,0.1800246,1,4,0.99,SDSS 1237653665259389206,0,0
151.15229,2.2414267,0.1658832,1,4,0.99,SDSS 1237651753997697239,0,0
151.12146,2.39133,0.1664518,1,4,0.99,SDSS 1237653665259323613,0,0
151.2,2.3619234,0.1671464,1,4,0.99,SDSS 1237653665259389123,0,0
151.23336,2.3377276,0.06463568,1,4,0.99,SDSS 1237653665259389147,0,0
151.17691,2.3258291,0.06490134,1,4,0.99,SDSS 1237653665259389101,0,0
151.12259,2.1177544,0.06734148,3,4,0.99,SDSS 1237651753997697127,0,0
151.08618,2.8187203,0.3738043,1,4,0.99,SDSS 1237653665796194514,0,0
151.40683,1.8420463,0.04562523,3,4,0.99,SDSS 1237651753460957324,0,0
150.28467,3.2796302,0.04745598,1,4,0.99,SDSS 1237654600489763023,0,0
150.28838,3.3357297,0.0927804,1,4,0.99,SDSS 1237654600489763118,0,0
150.27697,3.3791535,0.0512415,1,4,0.99,SDSS 1237654600489763017,0,0
150.81701,3.4772367,0.1055922,1,4,0.99,SDSS 1237654600490025144,0,0
150.6263,3.5588741,0.1882349,1,4,0.99,SDSS 1237654604784730363,0,0
149.94638,3.2463718,0.1029022,1,4,0.99,SDSS 1237654604247531751,0,0
150.41772,3.4756133,0.07991216,1,4,0.99,SDSS 1237654600489828445,0,0
149.62567,3.0612656,0.2596842,1,4,0.99,SDSS 1237654604247400690,0,0
149.17639,2.0984566,1.032061,1,4,0.99,SDSS 1237651753996845176,1,0
149.40836,1.1474205,0.6437848,1,4,0.99,SDSS 1237648722827936385,0,0
149.4266,1.182034,0.5182899,1,4,0.99,SDSS 1237648722827936593,0,0
